mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Bleomycin,AAC,0.0219657075333973,0.525853044509403,84,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0199628821540434,0.526549351524338,337,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0231882736431744,0.527317270302114,480,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0209698849116421,0.531104932619449,547,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0436117585979104,0.533646282207333,369,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0207555504903806,0.533672647835815,521,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0297216524359772,0.535319355328778,92,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0209250942030111,0.53670374953062,383,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0192183610011672,0.539654755825114,723,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0248623398901281,0.540811977552569,200,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0230329937686854,0.541906768576334,409,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0229760105564492,0.544311404666122,693,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0474583853306177,0.544448955777146,68,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0196055078504163,0.546730453039461,90,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0343973441691442,0.54780863268415,204,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0215478418014296,0.548617721724344,91,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0196638146486244,0.552807981097347,425,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0201841055136659,0.555744561508922,342,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0205285391259384,0.556967745242347,156,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0250805412797811,0.557532598159603,346,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0173573591702666,0.558960360261234,582,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0191136981473246,0.561706988762627,307,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0180834237400184,0.562912517800852,615,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0191864426253748,0.564527197378373,713,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0189593941147845,0.566600166358904,745,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0283013227182758,0.568685067272442,663,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0199620772408082,0.568878029604054,448,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0290918923546654,0.572796808629908,255,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0305339482494429,0.574475018188932,271,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0224714099828755,0.574852717443695,71,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0205827660755929,0.576406097642781,297,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0221774179675646,0.576493558087354,616,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0217193708481227,0.576800284403842,575,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0208276240273143,0.579832512349768,72,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0178445891791653,0.581944307234316,93,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0198780546501814,0.582659452486726,93,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.167572614402983,0.584236191305836,415,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0178456035786416,0.589031085496361,403,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0172133634860273,0.592015987782243,313,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0157006509716103,0.595662255357084,569,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0206895091594503,0.598607004768383,84,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0172004259778971,0.603742854719946,634,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0257076230441998,0.60483355592269,735,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0176082469952752,0.60491409369208,188,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0189245321560959,0.606498162970781,706,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0296626170990219,0.608111737168348,168,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0597921456589846,0.610183669074784,185,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.016227584609359,0.610262851575607,314,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0200298904262811,0.611952550880432,208,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0168542498724016,0.612433596566228,533,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0195999306782661,0.615250775386904,724,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0232016233139579,0.617824907890396,415,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0157170824057991,0.618931882739556,270,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0383378805493341,0.623793524180504,166,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0180906603107676,0.628422900653853,415,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0156109451090715,0.631329558389783,246,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0225944643269467,0.631453159753289,12,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0142908956654039,0.632594377798841,1,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.01805915484396,0.634212531285593,52,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0207487311830515,0.636368829409537,415,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0153430575107494,0.638409755447991,322,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0248939316434517,0.643481546845654,367,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0149804146284376,0.648875112112717,673,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0149348939753751,0.650261290594644,42,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0136510499684739,0.650569847090632,87,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0155921839783909,0.651457413477058,4,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0155209157065961,0.652868415546045,542,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0141306357402842,0.653568859986189,535,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0161310651760287,0.658662740966851,42,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0197293989384997,0.66010059169727,349,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0242504470304762,0.66317706401275,591,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0140072688279737,0.664581797392027,33,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0203033860373723,0.666176571703785,417,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0214328220885377,0.668163965735064,218,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0152919198723527,0.669288401331693,386,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0140953971789001,0.67122994413619,608,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0189778541455109,0.673162286078911,287,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0163428013635741,0.674039722337195,110,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0143365813924265,0.682967687348818,384,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0135158232673054,0.688034648552533,163,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0228736446197625,0.688200896163709,287,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0139990237449518,0.690624890567179,7,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0219802320292657,0.693357119742617,54,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0144820142401612,0.69605423077289,620,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0234585637436652,0.697659433224896,92,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0165692152288548,0.699921849240807,356,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0139991260800896,0.700278477155435,561,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0114489342932745,0.7047975241139,743,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0147088406827883,0.707420902122759,24,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0300739444585675,0.710242687354464,140,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0134631869753225,0.71382104716332,607,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0173132578702005,0.717132088075555,714,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0133899908201483,0.719927135149483,475,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0135642028401194,0.721666618769674,18,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0174458775722489,0.723872559248075,259,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0108343954747674,0.72575251830034,340,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0138244519856075,0.726564128533486,347,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0269084745564292,0.727560242747276,124,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0133965909856157,0.727644738750925,30,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0109884093672669,0.735252917150595,77,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0117941192546173,0.736552820709584,453,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0109930256596328,0.73747776516263,22,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00892617712631732,0.745838803608534,555,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00910126412395024,0.749679083370756,39,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0119418856272525,0.750150180347957,361,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0234808991299158,0.755864451548487,108,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00945590280326821,0.756403404779507,194,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00932511612725773,0.757378635508538,402,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0117179569439057,0.76241685425645,183,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0150645311670168,0.762692291029163,603,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00934770852270427,0.768935560704733,562,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0235889672521737,0.769108203672311,83,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0116514381044288,0.7708156420736,705,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0109191291178846,0.770985743252574,719,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0112927617328057,0.772409464008193,549,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00862339397298761,0.773129645741401,759,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00993458642176851,0.773460605668828,324,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0156986701654318,0.773595998560456,415,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00995679859233948,0.775077520901921,645,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0101057706310403,0.776522699423231,462,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.008655492492786,0.778156671462663,223,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00993044114992745,0.782947458897292,300,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0106681776088603,0.786327316415971,285,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0101237014491534,0.797676092299073,366,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0195133535818471,0.800527056410696,171,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0088092533639091,0.800841443084108,525,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00864081679545535,0.802041655221533,221,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00780177770015021,0.807146890448051,37,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00816212929047688,0.807390895388315,293,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0133398811784532,0.81079398163203,78,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0310813332766758,0.811227704066125,656,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00899855331351158,0.812006729832237,674,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00757708654885492,0.812800567402102,729,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00749674247152033,0.813796246236721,226,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00803925783250012,0.814247906952104,445,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.019262962657736,0.814817682598874,308,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0179747554530202,0.814873580074586,160,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00843391656428811,0.816741224984768,700,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.014534703154982,0.818264796165112,440,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0119371275616192,0.818422739969838,273,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0087052820434474,0.819808698128537,427,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00909552812199662,0.820331232636566,154,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0169411261485768,0.822348625406312,390,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00740718229403839,0.822807440615687,189,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00673455483855792,0.823409192788585,317,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00717915406107942,0.824103978619835,602,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00647617989008399,0.82605489646628,558,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00770034778925789,0.827005593083638,758,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00835356551445918,0.828553059712215,672,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00626150455478938,0.832849612928337,298,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00805753678129494,0.833841375189556,336,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00678401992684929,0.835358103446313,364,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00982518277205134,0.835849144902854,49,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0069407240914449,0.837453007112862,36,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00650150231656433,0.839043005977536,666,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00668524649539896,0.839424598190675,350,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00684395448470401,0.839593992131294,31,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00784032027330896,0.839836814958086,165,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00903642900778382,0.84303078061076,747,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00732604983541606,0.843535688780008,597,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0103809758864967,0.843821641034114,399,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00561315266683228,0.845750091917899,398,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0070610156916536,0.850090711354549,479,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00639185186892862,0.852717091643886,273,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00564222023243796,0.854115823996167,332,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.009099946988441,0.855889344339158,345,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00538130731275995,0.857561419369309,556,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00990330042183043,0.857981201340229,147,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00612167118975293,0.858851374077259,691,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00655595178681385,0.865126458142783,759,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00532689789475402,0.866351746036768,214,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00753714332651417,0.871427722253415,393,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00767888068383053,0.872807988078594,370,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00612766631845017,0.873874566702508,629,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0123694013134537,0.874148850453272,172,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00602537728531594,0.876050652794108,449,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00523726794583217,0.878108619233024,537,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0116506454156812,0.87865499937695,658,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00709318629448853,0.878861783003957,585,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00547235223316014,0.879576238041748,92,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0479254769998742,0.882418843058196,526,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00682800096770336,0.88410654006503,754,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00547588798552772,0.886176093742933,149,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00473634350750564,0.886475680786921,237,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.004799813482337,0.887030231340545,601,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00510099746876636,0.887318884654801,602,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00402048007252565,0.889481764372515,649,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00613410099536686,0.890421097813488,348,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0097248896490325,0.892060714669762,142,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00574459797135197,0.894706637025486,569,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00639338671273636,0.896145216609592,38,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00410440228897276,0.897660751526723,744,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00499476943907785,0.897863229108796,229,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00491800781708757,0.899998563577622,201,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00490090687387242,0.90016787466709,728,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00434226855762432,0.903344789129017,279,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0047924541759477,0.905462496312269,113,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00386114329984802,0.907322191376556,693,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00382762100694884,0.907387855320694,431,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00571500057908535,0.910050707986309,217,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0037626161217844,0.910128149301999,205,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00413386108110104,0.911151265593934,460,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00790396014130123,0.912114491660925,236,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00314269795285745,0.912331183795533,438,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00419623785057379,0.913693680918105,559,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00290630985962687,0.915471903631393,683,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00340746829761543,0.916165612193831,757,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0036175374979902,0.917985044722074,619,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00352967184435556,0.918419823000753,497,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00392187176753493,0.918842432459119,107,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00386786530024085,0.922242843389112,572,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00290475000811353,0.923043327675105,518,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00751658099872336,0.923520714392156,161,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00307895998052532,0.925270755434231,152,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00419144236759998,0.925436725876144,737,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00363257036948473,0.928178526156196,493,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00276339195539094,0.936098566617474,455,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00308485443022007,0.93637251646044,357,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00263830558144228,0.937388738888239,598,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00233867756371357,0.938401582941388,753,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0025061463844763,0.940214458266803,380,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00285953373020193,0.941784498312664,653,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00283876397973907,0.942133098420729,79,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00234860009914345,0.946193934819628,683,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00259756035993118,0.946309062702609,483,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00260823621509554,0.947443880936547,376,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00215552963216336,0.955257112746817,86,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00188037038348336,0.95878474230751,510,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00359392451698241,0.963492366221995,295,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00156551835844208,0.968130601097543,389,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00160129585382543,0.9682921543234,639,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0012521464544673,0.971211304772124,72,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00143850694824549,0.972522873854103,109,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.00400751372830791,0.972991062925487,129,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00106772711836207,0.977738306880427,491,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00103927230520706,0.982252577810952,507,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.000762754745978829,0.982758791703317,385,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.000675077677752776,0.983535792853777,397,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.000774718679019019,0.983800531652554,435,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.000579085810851551,0.986309616489521,423,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.000670206372298288,0.989589767953542,248,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.000426619599904335,0.99000185422028,722,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.000358715969200933,0.991671450101342,586,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.000346773116036218,0.99262172717807,418,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.000461147302261038,0.993128542906448,526,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.000334676961630049,0.993183105001098,145,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00017237967725741,0.997600321356086,45,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,5.85325615763188e-05,0.998406083420207,687,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,8.53325333724445e-06,0.999810868323995,465,pan-cancer
