mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Mitomycin-C,AAC,-0.020377375903662,0.536032422455722,445,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0185065882685131,0.537571860474889,251,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0223457768217913,0.537974438258898,125,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0219210766033622,0.541152480444056,472,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0215876825490001,0.542510369824041,563,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0208220549606505,0.542862556000081,257,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0195449478114565,0.544256105096243,752,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0186110070118843,0.544338225907397,253,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0417037968705881,0.545409388155205,487,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0265490031330751,0.5454695469616,669,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0226921156630694,0.54651776893088,179,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0177998233728943,0.546796268717446,273,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0201194774922571,0.547554705152517,640,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0272208927679077,0.547916586122875,527,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.021508386955624,0.549947343005043,197,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0218777331826504,0.550808963285438,684,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0211849510807333,0.551217626593006,169,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0187880104195444,0.554073167995718,562,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0841428562299488,0.555269924282074,188,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0220350551535036,0.560502533702012,289,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0181458068338905,0.560505333552246,74,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0349096355692327,0.561443665058049,232,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.022086939578331,0.561454450166808,637,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0281507854534281,0.561743226276936,733,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0221246993518509,0.562798973679754,738,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0857569214977782,0.567368909656402,92,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0185870389280542,0.572830072744624,304,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0185717734559791,0.57632507010886,693,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0190321659275122,0.577570224775468,386,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0402398159414934,0.578612673792061,68,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0399502415714637,0.580489226200891,161,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0911619111896104,0.580986814335477,262,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0191244609217374,0.585357269288884,448,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0236905954103607,0.585590537946353,544,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0209235403092758,0.586317735709958,158,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0250185672195297,0.589155194261501,536,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0173190333371361,0.590248297873161,313,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0166517367798054,0.591234416323906,570,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0184491593642851,0.594882530963568,180,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0196379915690673,0.595634437185153,594,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0274296117906493,0.595722500251873,122,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0264980106903099,0.599070935808142,261,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0784891561475253,0.600335160989351,255,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0287797748238107,0.602092627674276,168,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.017136088709098,0.604886967296822,529,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0188648924262839,0.60576866926381,612,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0338458655457157,0.60604799840981,236,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.165077560120797,0.608157684142067,526,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0761819955535588,0.609787313943649,16,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0242313881142869,0.612560012195559,92,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0181777663479154,0.616916377441437,644,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0161067609026754,0.617237536235093,553,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0158550157750479,0.620461128076075,708,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0192728867121583,0.621285018953567,115,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0247533994764509,0.62199258442836,468,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0259522503871334,0.62434663088187,443,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0491826318554118,0.626033938685558,325,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0176478395346427,0.628538819738146,647,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0855567012488439,0.629468759666903,717,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0141205788866796,0.630475159631121,34,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0154421411066071,0.634315710353852,613,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0228952529607408,0.635096452622613,262,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.015411858272961,0.635941306189996,212,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0154445856040816,0.640313493985131,466,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0160683218772196,0.641492142034928,631,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0134158192704887,0.641785818032051,238,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0198247212538635,0.6428590256634,589,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0146857137121838,0.646634401927957,729,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0154243671324727,0.648217194153639,44,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.01654726953659,0.649127003977147,18,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0202300202786694,0.651474252749649,692,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0149779206665318,0.652069076636535,223,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0136092502454475,0.656384158613947,354,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0161055606740885,0.659118843938059,395,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0143371231261906,0.659890712566081,725,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0155717647043857,0.660940608890353,460,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.134534333800416,0.661244230735037,56,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0135996589383389,0.661346960085729,224,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0162354738492065,0.662238859748697,70,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0141561798890159,0.662254904424864,757,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0220026179553109,0.662285909352382,99,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0147311807683761,0.664672127739026,686,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0783473436388983,0.665894321950379,603,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0145555472037817,0.667461307573403,290,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0201946023831268,0.668844170106524,259,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0144625226588609,0.669198866390935,316,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.015881303737248,0.671077892697792,145,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0131527738356726,0.671274529468627,155,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0135875938008994,0.671548693434751,614,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0155146179861794,0.672257887005462,98,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0196686303509018,0.672300348294638,417,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0143959867048468,0.674602515887288,93,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0143931017749511,0.675241192678031,273,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0557756376074491,0.676110354667424,91,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0296412903606864,0.676691051952096,305,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0142619596189498,0.677388241657934,409,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0147978696829368,0.678726385231979,490,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.013494700070946,0.68006302342144,404,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0139958623353071,0.683660412327467,691,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0195994086423742,0.684825957797476,271,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0453860557414946,0.685577412738892,185,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0669906422008419,0.687793461095871,536,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0151455722975247,0.688796015454351,642,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0211206687121344,0.689519991197913,147,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0172422709018753,0.690649623206157,737,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0117545766288278,0.691303056479645,592,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0142186867657225,0.692209640586543,418,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0218539434682252,0.69438147070141,97,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0143917784725712,0.695616107926654,449,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.012524473420802,0.695761362643085,37,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0197533505052676,0.696009047290167,231,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.015026572553044,0.696352928628181,227,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0146046518938018,0.698262013844721,667,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0154521819543222,0.699149242781442,103,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0128375572018022,0.700456645870891,511,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0176095626799665,0.700832102434683,554,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0125936141193806,0.702492957519173,431,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0136334852820901,0.702601813010607,361,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0167493480247049,0.705951768944602,581,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0203012358092206,0.707104152998105,548,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0170204841834844,0.707289391316147,234,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0608732811705238,0.708889829536966,314,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0133370394539033,0.71498111618198,336,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0138750743506921,0.717196048875923,94,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0107518263254031,0.717282666192419,583,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0103485080622443,0.717942698932798,688,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.012231538145842,0.721308983358674,586,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0275589354059704,0.721440990147281,390,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.012071362656638,0.727262536680402,538,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.012811058843859,0.72827210114883,110,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.011536042319037,0.729112533163432,66,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0188060459045838,0.732200341053835,686,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0112817665649693,0.73262640829329,542,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0146008197409006,0.732881691139842,569,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0119036924698525,0.734623317092811,625,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0108770053414162,0.741077810399867,316,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0116325235828293,0.744348495882625,112,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0114574558914522,0.746247697887382,56,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00978396260912151,0.748753179366006,194,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.011472241403512,0.750219451916696,194,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0525766234951603,0.750335647282195,53,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0109600797567442,0.751956334407294,518,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0117480443426478,0.754003127018831,389,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0112284347770688,0.755792411186353,8,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0117869865646865,0.757450659354607,71,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0147981936325062,0.759058521366396,268,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00978026488990837,0.764043386210729,596,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00984434295649859,0.764066989041293,680,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0532527127383494,0.764781048009315,56,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00959460295047252,0.764870904253425,666,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0100625742046965,0.765079495084904,423,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0102388228648381,0.767249446858792,561,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0110401830584041,0.768457876194416,240,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0100757665646248,0.771211502818559,510,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0111030933444947,0.776969314654416,681,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0131142611936687,0.77726586696873,714,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0101949181011929,0.780411026533158,438,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00880145709775654,0.783064409376269,209,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00936605772474568,0.783500763512361,344,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0342580461899627,0.784210191844082,211,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00957104913038385,0.785663449171907,626,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00821469776577885,0.785774471148836,402,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0100364689851679,0.786193762099531,605,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00947213373439891,0.786583790735891,622,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0332558705512311,0.787836726280219,131,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0439140761405454,0.787894391793525,680,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00999525687476023,0.789002151420077,201,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00887221716606579,0.790972078732559,446,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0135971422517537,0.792749763583379,367,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00762196892329366,0.796200429185663,339,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0462409400059175,0.796974617699482,248,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00940362053431289,0.797731201598853,491,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00800756203898203,0.799450680108337,270,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00871968292072537,0.80203572995507,662,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00832611293950196,0.803179377868185,379,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0307089473192161,0.804820986669076,656,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00830130634965244,0.805079505153834,476,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0086841730732291,0.80596019775392,351,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00851016643108182,0.807894963576648,627,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00806942897713203,0.81543098967987,372,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00900693410080461,0.815477065930834,241,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0422094675885118,0.817679719823224,533,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00711770595079347,0.818934427960297,555,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0166033337467925,0.820388719567556,641,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0112621326495105,0.823732974206489,392,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00797436330146396,0.824776617930457,313,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00984524805859394,0.82498598172026,433,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00757730274174393,0.825673786391553,659,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0339829804464391,0.829590294844026,257,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00758378143523266,0.831566277899461,448,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00731678753050449,0.83364153419271,618,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00987099020658739,0.833798064891048,235,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.033741660889092,0.83402034864016,47,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00673982801156226,0.836121003973468,322,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00673633339794394,0.83851240993557,634,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00750509216216648,0.841112501826636,611,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00710010056152368,0.844638472862455,57,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00641452180941355,0.845570607583978,473,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00619622229272122,0.846919751916046,225,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00634348138238511,0.848594882392824,206,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0293385898727441,0.851242313114901,72,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00890037414299431,0.851355360058067,680,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00697466701780068,0.851881614709532,653,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00566705426308012,0.851923539893235,271,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00621503359606816,0.852985271767553,5,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0308328157961462,0.857183121723639,592,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00782459507263583,0.858720867060179,15,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0054496919169811,0.862744813502312,371,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.02340248926275,0.864776138812661,526,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0087080467580542,0.870495975464686,54,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00667757260771816,0.872632159192806,346,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00576434155956894,0.872657890014167,434,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00521117765085384,0.87694921803121,7,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00560442384623991,0.877241770943625,52,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00561517527905198,0.877911133346247,263,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00477697430668506,0.882510727625173,228,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00481924034860796,0.883398631812022,22,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0096841728786419,0.884780742067441,588,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00480441293823288,0.886150025762665,598,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00496651026158166,0.886317596897947,499,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00448474270425116,0.887788157230471,226,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00519594074825075,0.887883843156966,192,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00509463443246475,0.888542834111666,628,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0246888848793651,0.890155732515645,663,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00458915805666762,0.89119597208745,547,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00495412114858739,0.891535764499238,75,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00498869384237021,0.891705794109656,607,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00460314572311085,0.893300277083239,632,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00608820385146028,0.893591694392688,604,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0049198708323503,0.894206711503002,357,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00426273728453422,0.897715209887051,745,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00925817300103566,0.898246127545192,295,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00436490537839199,0.900033416808773,177,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00674422145185411,0.902152481807731,375,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00597566395556164,0.9030078387361,29,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0130343316207906,0.903606132274929,697,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00384626602783802,0.906999432503691,416,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00613885741507299,0.90701526252138,399,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00388102121214992,0.907149863485045,205,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00619845979971136,0.907643706739108,67,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00407896116722753,0.910253568745511,60,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0037573127834016,0.911080961013484,384,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00359894126784426,0.91162465335703,400,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00373530305539041,0.914331737153761,558,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00340889045420783,0.914572481579965,382,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00340623722640461,0.916852776543417,90,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0181202442994501,0.918380822765666,590,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00405531289824138,0.919694420972105,590,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00495234169338492,0.922844117722548,320,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00347178445997927,0.926203266832396,222,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00417200185632782,0.926660797919858,326,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00349959909755069,0.927219621434828,493,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00328415577438394,0.929023961639259,483,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00333656025010027,0.929351978703367,616,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00307152514570561,0.930981986731839,620,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00447725188091488,0.931261357666437,239,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0158941783024568,0.931455097125394,313,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00294520744977446,0.93185215815714,469,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00266327026618097,0.933559287855549,412,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00281046727412611,0.936571161642855,407,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0135803784597995,0.936923517923848,77,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0029528007927085,0.937503393129516,65,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00371539323936089,0.938243091744086,689,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00328654760027678,0.938722745227796,100,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00258449810773554,0.94100632754464,567,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00232836729168113,0.943621961990454,221,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00203592820260897,0.944773296902011,290,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0025898941870376,0.945242501602421,20,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00293919086592631,0.948590289816758,651,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00212299116653344,0.950286174411067,621,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0018746822456318,0.952522311907511,670,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00290065853004098,0.952643121980703,707,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0029340289495617,0.953865743109888,606,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00191232317337399,0.95401220286703,275,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00191214461156751,0.954067506679863,237,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00280295281327643,0.955446363050108,218,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00262088501685505,0.958816818913101,217,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00173876215661402,0.959182186126493,601,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00151944858276883,0.963637276051982,608,pan-cancer
