mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SRT-1720,AAC,0.0215911940512682,0.569978000828136,657,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0224502118171004,0.572667028121338,113,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0197299625679515,0.581498459171902,448,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0186536447122084,0.58550699043964,529,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0415557480484896,0.585549828603618,429,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0159970814584696,0.589118262631301,398,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.020323622657879,0.591297046522437,127,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.025231890568741,0.592514048647804,604,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.028528519535157,0.593103757189542,571,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.020569267767175,0.59548656105193,673,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0206102207527932,0.595488715511338,285,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0166395022985237,0.59665359278567,25,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0177831943220264,0.597404340748476,596,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0168676832365753,0.599928430513803,723,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0178291092965434,0.601071010050909,520,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0269956194277351,0.603909242894418,606,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0172266932046485,0.605298421386319,322,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0266644904888154,0.605637253019992,218,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0173473002229485,0.609315281420212,739,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0199065356442297,0.610247394191424,184,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.017370249960186,0.612352925099455,547,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0202542884207974,0.614285858629351,573,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0197126865240752,0.614418295536265,85,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0169489010330606,0.614711015562224,212,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0270426679677427,0.618199708931178,174,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0233640776694187,0.618796862802626,651,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.016039722481644,0.6211288974342,371,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0196245964960221,0.621706115404939,227,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0757469674275953,0.62300861982098,76,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0230173215059617,0.623784031573728,742,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0176612048502225,0.624012616972356,480,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0362884759932472,0.624591070844653,123,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0244398030409563,0.626748566688543,591,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0174980931642467,0.632965048588546,597,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0155371528163671,0.634870580856772,708,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0154515454793881,0.636202264298395,750,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0187843791054024,0.637651698986607,241,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0218849169630104,0.641967050948721,302,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0160245175311902,0.642418869530979,31,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0157351665834154,0.643809476815028,221,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0130720095287933,0.646883048000048,561,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0199183109705695,0.648049426845205,291,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0176698153683801,0.652827988388386,495,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0547819724269045,0.652935000261326,211,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0148671185231573,0.653872155059789,602,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0155463948119544,0.655557803242887,342,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0228875578798774,0.655618149669752,735,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0165968980346012,0.658669709644107,53,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0198645731110734,0.660523253897719,526,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0176521887525454,0.661658026668179,652,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0252588683701402,0.662785038347681,143,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0155447028161876,0.664961222893124,669,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0160701325519875,0.666382991245611,17,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0143230170056822,0.668580554794355,368,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0154014747700945,0.669172095488521,617,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0162097551780583,0.669582860763444,321,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.015953685955281,0.671008157240047,193,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0142324643996584,0.671296782374433,228,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0162947637579507,0.67406480694694,179,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0141379538276547,0.675634940022799,634,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0223269117725217,0.676062105480108,239,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0152772097801112,0.676453418294699,424,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0307920805002518,0.677748873911063,164,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.019231716708703,0.678169562995408,692,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0554772722253811,0.67841134541364,526,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0134709952542672,0.678645924526282,661,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0219018010239085,0.679548339200344,162,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0243627779483115,0.681036956800696,686,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0139749623724044,0.681997858611233,380,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0146817318535393,0.682786961321807,284,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.013076892029962,0.683370670638707,690,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0158606003044719,0.685442675028493,531,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0114148325983264,0.686228868216752,264,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0445381544431871,0.687687729244277,730,pan-cancer
mRNA,CCLE,TKI258,AAC,0.018262745591495,0.695519705114836,694,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0594252556908282,0.699181801080611,257,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0144423417521491,0.699474841547667,125,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.011952898582349,0.69963434389935,402,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.01338751677098,0.703125216386086,462,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0217947168232357,0.705768316274422,591,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.012729354274559,0.707331502930312,403,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0155915141367458,0.710896269497401,590,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0137250394711409,0.711599800301046,72,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0194572761648377,0.711658162092168,580,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0168785309247326,0.712103309214114,287,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0184008578920096,0.712932326409066,707,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0170612117011442,0.715812572930006,585,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0145289490587473,0.716760254735271,751,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0171920492274894,0.717200771229407,564,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0182619228990369,0.718207652821338,233,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0136171788645499,0.719955575447028,684,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0140937266003128,0.720956747374505,242,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0617993977158031,0.721600223274041,56,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.011055222295461,0.721972972835929,82,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0116678631021578,0.722932197850589,303,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0131109174655077,0.722980032433812,448,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0141339046157496,0.723468511710509,136,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0117827877953322,0.725628652116263,397,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0134625435398194,0.725871966807632,116,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0122716389839447,0.72687423627161,497,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0162739611945771,0.729581269676971,12,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0134000497606248,0.731002176045949,616,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0114483826773371,0.731065948691306,77,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0174228132244728,0.732887253803593,746,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0128872984172164,0.733179350712817,120,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0192066803485735,0.733730666116183,415,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0109165949373167,0.734534576776303,224,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0118124517156929,0.734543220851443,385,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0121823413778523,0.738366649785729,648,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0118500960031152,0.738543266616322,659,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0117437195229157,0.739556532124406,602,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0554635007984355,0.740280014638277,32,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.012060903063329,0.740323093333633,715,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0387123915339492,0.743378420431142,129,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0123344944086124,0.743452655625885,644,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0134893773937051,0.745483443703323,148,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0114314582580145,0.746294599764628,311,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0152932706182427,0.753113132922082,680,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0114977255463411,0.753334083655716,408,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0111212656793263,0.753384400814674,81,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0119748579973893,0.753996634013651,587,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0120204451225493,0.754936551344339,741,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0111246158530207,0.75731224938647,41,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0116678092669686,0.760829279025682,653,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0108617161279954,0.761290154131941,410,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0524462699885666,0.761982436377351,663,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.097957795463277,0.761989770709441,526,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00938979386217767,0.764531970660487,328,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0108761458337498,0.76470471019522,59,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0115684026609303,0.765497725569398,20,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0115611619322259,0.765913449888526,611,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0102610867532965,0.767641136942659,379,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0112825733216502,0.769354028023276,593,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0142895405835168,0.769655254443132,689,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0475444740622738,0.769834025531657,31,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0114940601316425,0.771676392207896,738,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0105773005988429,0.776300016869451,434,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0108140917127675,0.77651999405243,759,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00989162863260882,0.777174610254978,47,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0106715996602685,0.779660208532343,605,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00952462215646039,0.77989606640414,66,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0117180016723679,0.780155138257183,46,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0107133676140093,0.780276795277041,240,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00898834114584254,0.781222609128961,337,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0135802025975011,0.783006329924263,590,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00953481397498107,0.785887283909726,252,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0122961384248758,0.786004590302575,433,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00979051808617491,0.78712524018672,734,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0101678428532543,0.787525511172739,682,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0103396885882572,0.789580436403199,106,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00774482630712643,0.792869019586493,245,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0100654350597828,0.793989885900609,201,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00946498487243277,0.794301186210423,301,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0342337163107344,0.79473302446471,468,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0192320392683898,0.795124255882728,658,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00924524224762543,0.796495775297393,499,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00981124627600009,0.79678556665833,357,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0103011144899738,0.796791133758386,170,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00975493998505891,0.79934997266047,173,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0197423122894438,0.801003753174701,471,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0395425375806364,0.80364151218566,314,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00741838997977636,0.807551880324301,198,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.010475742958579,0.807922956660054,346,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0391514919971656,0.808011395506409,53,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.013422786750542,0.811070178074852,45,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0110194245253024,0.812312540299339,527,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00795206173189034,0.813729519404714,237,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0118860062837672,0.814458275772297,29,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00856112650392982,0.814846204950341,515,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00845946963291351,0.816800300926728,351,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00894394722506793,0.817627748254355,667,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0102383164759587,0.81886618036884,15,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0082588459729018,0.818926773637986,138,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00794158446672927,0.823851980670667,92,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0113949909469133,0.825743773878365,11,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0355984623843146,0.82675813391497,536,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00722401536193639,0.827198439493212,157,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0117818293334319,0.827270556262258,651,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0102753334797369,0.828797480247377,507,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0148705927241134,0.8304617359763,9,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00822173115694934,0.83178373038218,724,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00766938011724821,0.832360852547324,668,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00842934430031805,0.832545921617899,352,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0251330744777929,0.833633505955918,101,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00839303634910091,0.835577035687304,115,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00767225824802582,0.83581436520417,281,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0341184447236533,0.838114958064139,592,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0102837833497609,0.839013481096681,118,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00793604404100836,0.8394655919403,159,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0100471235784234,0.840592008558689,268,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00786234260594481,0.843524414663981,493,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0146180358868967,0.844613560650927,68,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0108325831571494,0.84512485322224,210,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00907587668902337,0.846343409779712,684,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0560358403877753,0.849100096664968,287,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00977890262359664,0.85188086988869,531,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00597512273994466,0.853278374043578,89,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00676880834648122,0.854045996218081,396,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00798627464568708,0.855698459410518,100,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00669294504255516,0.856317719885679,112,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0071426019873395,0.856535058199346,293,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00754263763000985,0.861329417936028,511,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00641189449009734,0.861747533957272,479,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00817895544614922,0.864319706711391,417,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00542246685684353,0.864483189966021,530,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00611778900968204,0.864771050047249,469,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00574094921577368,0.866105978906416,521,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00541334302041874,0.872093489110925,613,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00720960292487497,0.873087412836119,349,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00577471084604307,0.873577398741396,563,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00523671418413093,0.876293217256619,673,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00519018711854284,0.878897615263343,693,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0114621221304359,0.880233960939504,126,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00579363786620732,0.881549315880303,55,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00494110013917893,0.882203423839932,680,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00748980075422105,0.882208821520003,271,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00545916359081454,0.887595041378908,80,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00453036545201282,0.890311574766992,614,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00995990078826775,0.890735683452805,305,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00535172994563026,0.891321046964901,447,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0044996481327734,0.891752776580175,63,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00510710643680725,0.893675214424825,183,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00520091011537564,0.894842634155178,638,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00385886663479981,0.895163829203651,39,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00444172512945939,0.897048052423898,19,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00473908129529123,0.898171085784266,262,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00422984697508026,0.898717008109593,509,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00497927650022061,0.898986109772289,642,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00603076024969323,0.901611293588223,176,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00426750659829447,0.905416998022407,631,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00359547798096708,0.907486836910473,87,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00376897282955905,0.908725483780886,666,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0661946144960417,0.913042053781654,93,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00330526867531736,0.917823897724192,133,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00383643545296472,0.917858038712617,167,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00385158566269297,0.91984886617485,117,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00510961088036765,0.921830781526799,99,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0028078986273867,0.923063914251899,265,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00292253129075648,0.926244740228561,374,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00531692621560258,0.926248730814285,375,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00311398538692025,0.926651711032504,425,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00324505301373815,0.927144196383856,93,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0036537921842335,0.928247803420775,200,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00271114106044885,0.928787819677259,298,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00260158059599183,0.929279486146541,577,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00274997187457554,0.929871905370336,721,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00329241060171688,0.930033423113419,420,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00288414917080448,0.931368068607492,220,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00455507099734647,0.934619479659442,685,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.00856635018832963,0.934927462798553,697,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00263795139155852,0.935035414802558,430,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00603480753339246,0.935490656926678,295,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0145298893351656,0.935998823240145,79,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00280374481379719,0.936756355432188,441,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00310631953759945,0.937424218737418,452,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00280322777165066,0.937869927638051,48,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00280326118750948,0.937918600030154,518,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00292719095661633,0.938298063297466,336,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0024769152478681,0.938423409939814,155,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00254884648682109,0.938810026029122,458,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00235840745846124,0.940887879189196,57,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00220415526582212,0.943427085635757,753,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00243310188272357,0.944464059697116,632,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00232560204712525,0.945577283551307,474,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00258055717002256,0.946771542483822,145,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00366255975755341,0.947265296248835,67,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00250362285414717,0.948095825214977,2,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00197921663734672,0.94992622175902,332,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00214416018110276,0.950630931799599,424,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00213781264156573,0.952743025311453,28,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00196646254468843,0.952824819396154,400,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0022908879078284,0.953147936654174,470,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00232244802830088,0.953271318693193,154,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0027980246990099,0.953568739878309,150,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.00957327970525693,0.953868154920946,600,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00200107268336192,0.95697644889721,409,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00685549919941184,0.958936788828246,61,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00179732101924969,0.961450011450302,711,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00147556736884113,0.96151033429222,702,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00183327357492998,0.963097103699685,377,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0015271348339765,0.9637311304381,307,pan-cancer
