mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0377610465291426,0.476502633399851,122,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0255853376078993,0.479240464733566,515,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0229604360324858,0.480303106166137,723,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.02670162431141,0.482852703830519,145,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0214703778295747,0.485158789531469,592,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0235200846323075,0.485973401645575,246,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.02279692788062,0.487237384421543,270,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0213727469674679,0.487314694749387,569,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0263047607688135,0.492228292283856,454,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0236024975919162,0.492344600411606,551,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0251220143966937,0.493254428344721,409,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0250514723403366,0.49533712082855,434,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0220453237210716,0.495888159325955,434,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0350591808571022,0.501478679791377,261,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0262562772415991,0.502851134665768,638,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0249442688685184,0.503089256520773,300,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0250724680211598,0.504642896826841,629,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0250831171491595,0.505799684197508,528,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0259054052109411,0.506467042846644,65,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0248624966263744,0.507780410408954,165,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0253664685732493,0.508276757782176,347,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.02260596616058,0.508368839677382,156,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0240414899504619,0.510751839830941,472,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.123416098706803,0.510900870903293,603,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0215440640234874,0.511369299144184,584,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0238801424093526,0.514321836608186,72,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0280850196806807,0.515809260001721,589,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0224655445613093,0.516217623104846,591,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0248677450213179,0.518470130784528,85,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0194186594343621,0.519010816183501,339,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0244578653307723,0.519090613131388,457,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.020945444073061,0.519113621992872,696,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0227464323353775,0.525741502436993,312,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0299262434762001,0.525888922829436,714,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0231256355573811,0.525916576380049,141,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0202266430808216,0.533374066877881,615,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0209576242433576,0.535583233046578,322,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0230582548175538,0.536413705981806,574,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0286173128826447,0.53747348759001,40,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0212497112065898,0.541031788757058,462,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.031851448477567,0.543924818590947,78,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.022585955804712,0.545706029866449,86,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0178868236285282,0.546559054956427,438,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.045390329382719,0.54753228768074,641,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0813332147756929,0.549675193310274,691,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0737374204212458,0.553404224498396,656,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0221564592047861,0.556812920492648,117,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0187475168628777,0.558928792414279,371,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0231815250759022,0.55907882282175,442,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0208038386251439,0.559305063258107,624,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0460990353638676,0.561063432961509,471,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0185776136139892,0.561110889348686,467,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.1030910548132,0.561189748933723,651,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0217882317259587,0.561541552042526,449,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0286906964756348,0.563027080065912,491,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0307829402324786,0.565470962922472,599,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.041833049239923,0.576732010730478,151,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0201439917526764,0.57724678471074,478,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0238826767559365,0.577390191092747,291,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0212498473655084,0.577701538360452,179,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0195823429819808,0.578237031950318,569,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0960394686885397,0.581265656347477,419,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0251088024038147,0.581773638582761,393,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0281057774133332,0.583935333643878,643,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0178789475447712,0.584383797715295,248,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0294771666411014,0.587919294509096,175,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.024043533039612,0.589513105075928,526,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0203842549929417,0.590666644754616,2,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0239422794406527,0.593173583652909,413,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0189243905200317,0.594810133286481,627,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0197766026768452,0.598018153096716,710,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.017928625879819,0.599510688686043,550,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0241104055471406,0.601851716831922,651,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0232181369964873,0.601991282119771,669,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0256607212246001,0.602161164619106,415,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0284338448197164,0.603258069827856,548,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0179461292313721,0.603457361507716,296,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.018396078084463,0.603938293956428,372,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0202497636465338,0.605053707577771,158,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0183919375335434,0.605724987390143,409,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0389518177272209,0.605889265740275,429,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0169299781541264,0.605957572560165,383,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.018186167753374,0.606083596199005,188,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0874807792773329,0.613214899965528,415,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0272469154207869,0.613674528859781,571,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0187577929515914,0.614098807991872,149,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0162902529086384,0.618719507269999,89,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0937872371914404,0.620681914881425,533,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0178500181685331,0.624610054431733,719,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0178986082238922,0.629852756932413,52,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0379754803894957,0.632385673241025,108,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0181738036972608,0.632547064615585,593,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0166628241123585,0.634873353936789,663,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0261708681732196,0.635924887319886,168,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0161828513632243,0.638664917656892,739,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0153526382795994,0.642464327006886,562,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0757339341945805,0.645108724381062,725,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0249189405519575,0.64628555452376,580,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.017559412564837,0.649848336639512,159,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0147334463617987,0.653138759475858,214,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0240025747174691,0.654121493271841,392,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0243115851740865,0.654356889546091,45,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0225672656927708,0.65461955722433,440,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0754780634991325,0.655211920095351,680,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0167679379376604,0.656606561057267,451,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0470040842260415,0.656919535386048,730,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0153803219322118,0.657327885552179,511,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.014484595015334,0.657856766816261,535,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0154959368408474,0.658823699736875,659,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0152250612115832,0.665438631852519,180,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0177253083992154,0.66578965248055,103,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0155849195035528,0.665804128606035,408,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0150936665216346,0.666811365593715,91,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0751412761289973,0.668059969320912,51,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0148515989816376,0.668714771195094,380,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0289442878405026,0.671068517120932,236,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.014613828010727,0.675143110145545,249,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0142685447196087,0.677023110460388,275,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0163058987152786,0.677187063226827,71,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0157747942719775,0.678168111197226,653,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0205096879460876,0.681046169738268,287,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0188458801978062,0.682990708857269,747,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.019078545938579,0.686368273665951,370,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0139251345927937,0.686870684499277,713,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0141790924137188,0.687285564998956,42,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0131376427502118,0.688947232200021,163,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0150098067525303,0.693909607740159,540,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0150273189460047,0.694365803323349,79,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0506890934701305,0.69572898311589,211,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0142047609837513,0.695899487386567,415,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0140235520734999,0.697671558346787,311,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0188424778746003,0.698162050977443,590,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0161731343893261,0.700854022405266,346,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0137793641262796,0.701119348179766,715,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0181818444464895,0.703037979742828,302,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0144837963578857,0.704221181621372,201,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0132948077098046,0.705018912290373,31,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0288264383522063,0.709128321372184,140,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0144110509594317,0.709268738167525,637,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0141812773081336,0.709818434322731,80,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0184750948313257,0.710317239407532,754,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0146270526537706,0.718119437937493,109,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0132342860198767,0.724361167289023,127,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0152697524228062,0.724812042291078,569,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0174624509079442,0.728842990596622,49,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0255528134080979,0.729885606862,459,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0130185209097154,0.732891516445722,724,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0259738532870403,0.733480828799221,126,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0389036398667386,0.734487689005306,129,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0161160838335718,0.734726246579442,150,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0123614597935763,0.737396345155163,711,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0114595624387289,0.73856214555659,745,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0127992207594554,0.739911577441266,616,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0121896067050919,0.73999304842915,628,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0112615935870259,0.741994386514255,307,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0111738931889438,0.743837101292825,673,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0128454056467262,0.744379209492095,94,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0124510017707497,0.744922318261555,389,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0150462244170424,0.745472432035323,564,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0121620604674235,0.745972782433727,30,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0583784512831176,0.750050829259668,311,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0176925384436099,0.751200646577277,399,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0120286709428017,0.751798951203047,285,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0121837863678718,0.751971761053361,531,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0113192058166201,0.755635819690978,96,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0226098567706929,0.760171194612464,164,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00947848854503265,0.760751037113832,354,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0148564064755752,0.76174472760349,535,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0223641671314055,0.764044225541045,161,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0524605219273696,0.768176357297917,32,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0112762874457531,0.768970480774765,611,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0103906603930845,0.771091853476604,625,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0111687985657341,0.77130431506663,655,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0108285839113396,0.771689671670271,405,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.010163292352909,0.773648615958314,701,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0107200166582385,0.773938854161239,428,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0104964049988996,0.776632352620577,420,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0150815056814115,0.779910115673909,210,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0101537524106311,0.787990865179166,173,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00898889601323339,0.792427824200138,304,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0141254236744347,0.793048339798718,463,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0193893339974253,0.793907901716336,83,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0137745592393915,0.794617641362524,147,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0109802409455297,0.794929859363932,511,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0113397206697446,0.79877983476676,433,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00986103429236905,0.798795000117253,572,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00858534298860478,0.802389327307771,464,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0387933794055647,0.803088669242695,255,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00831215443175954,0.803907918235815,387,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00932717147377756,0.806732279296219,24,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.011329276142776,0.810234893086753,742,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0459800088599974,0.811075540212293,79,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00827789577377301,0.812158979428457,386,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00846040936261607,0.814584006789929,620,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0315678089109888,0.814746191236609,74,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00778476458477722,0.816519516562259,59,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00838394461371263,0.816668813825006,505,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00818887984538711,0.817858403036873,731,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00878735484392596,0.818468437013885,673,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00854828255282761,0.818529775825189,427,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0274663964509957,0.818987858743975,367,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.039861285159587,0.820310894909986,287,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00787699473160179,0.824235275796203,481,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00810294001142977,0.825206573945802,87,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00832747957852765,0.826239624541125,549,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0075882416357505,0.829076057330366,92,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0082177521045968,0.829147140556884,95,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00736819327735127,0.83048495439006,693,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0354076329543592,0.83201558627389,47,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0115987432974441,0.832172896434651,204,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0157623799627249,0.833688666121801,114,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00681414077227836,0.836302701227233,650,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0105736743396825,0.836532187534555,118,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00655487934701832,0.838008299891352,649,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0285290513325199,0.838506634519619,438,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00945498939128212,0.839096359123299,394,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0080169110523266,0.841211656701148,115,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0073208357383167,0.843603225422141,119,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00697376914608438,0.849726648730021,712,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00696496664990612,0.854583710030769,146,pan-cancer
mRNA,CTRPv2,968,AAC,0.0122975966992749,0.858954693129035,9,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00792741012410698,0.861821878215751,21,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00520813366429596,0.863198084179807,259,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00571240215846862,0.866159921535319,207,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00570524799570334,0.868253424665975,512,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00606592823684973,0.870193457768538,193,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00634046118651886,0.870954428215408,705,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00740769280146622,0.872285473090456,12,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0115502230845812,0.873662754188957,305,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0178851483046609,0.874104273226589,185,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00585362439666434,0.877953718662013,106,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0052551239897606,0.878232548876748,385,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00735845483500601,0.878829185683524,38,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00542714360342867,0.882585233589235,418,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00539169336876752,0.884564503639662,594,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00452871845780905,0.887001259304702,382,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00486398940697618,0.88816314031837,755,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00544742577901947,0.889610805171872,362,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00527870544217327,0.889724233679921,667,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00521654376181827,0.890718392859326,741,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00498510825108364,0.891989470318798,361,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00485666056663441,0.893071652831012,47,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00993202014474146,0.893825780622675,137,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00495269364151759,0.896037408437965,566,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0100975404351462,0.896377652546821,134,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0128580960013768,0.897962803227732,325,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00483952217673779,0.898676434580723,116,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00565212184879749,0.9008667226533,349,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00448681497842431,0.90771165458238,208,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00576288344203903,0.910526306598574,277,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00616685545366386,0.911248749881962,361,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00407601241782938,0.912993231034973,120,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00440032472873458,0.913752706059407,529,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00366631298900881,0.915307595164546,533,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00555549229423208,0.917592834584563,105,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00352418726467149,0.920625555219134,669,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00600258095158636,0.922093399246634,232,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00630573290419208,0.928686899901637,111,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00320594778215455,0.929851229317333,490,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00635875019577444,0.931765966437792,123,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00333622075597066,0.932384971099033,241,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0156167655107385,0.933214248732922,3,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00343650248117591,0.933320166420941,148,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00296516124373014,0.93382980243207,622,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00304548097244409,0.935122586066222,395,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00300156542932482,0.936372676250592,107,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00416296018154097,0.938152344812636,121,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00255793716289705,0.939286395875009,757,pan-cancer
mRNA,FIMM,ATRA,AAC,0.01193314843326,0.940382549930554,42,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00273044355108702,0.942283339798296,110,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00244034897749941,0.942962815805797,379,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0204674602472855,0.947085995645463,415,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00233411446237735,0.950559660990593,559,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00218768946273314,0.95393518795564,732,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00409871603401918,0.95842836972395,390,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00189622675098938,0.959559038645069,612,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00177758167694015,0.959589517406822,601,pan-cancer
