mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0145863817277656,0.668826638406497,619,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0155119326150066,0.670934404734977,361,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0221843259571423,0.672575662986985,746,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0125402338518579,0.677201483467492,339,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0299524123997029,0.681935967935068,83,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0252912908689374,0.682098523518866,440,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0452043109082054,0.682099716108793,185,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.012929728711824,0.682850360218863,251,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0222560203148788,0.685909994763759,443,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0127328100349436,0.687899894126401,518,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0141405168435902,0.689169693771603,547,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0142923053328818,0.690393525346094,187,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.014414074541192,0.691324175035108,324,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.014051660042893,0.695333564241824,381,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0191341161106866,0.696507221540492,707,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0125369429565364,0.700651312801271,3,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0131316242396919,0.701703254760463,93,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0131313844621078,0.70514746093609,416,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0127024418431553,0.706464670617809,529,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0126158269658379,0.706798314592999,4,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0122593802167102,0.712453873088061,337,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0138263801850415,0.71317029575265,528,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0119228882034545,0.715101573967011,57,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0136764636399296,0.715723069088333,135,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0135221494677285,0.716337232497498,120,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0199406924827086,0.717252872468416,54,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0138610971163888,0.720516729443319,377,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0117856135687932,0.721019257365951,301,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0127469527759197,0.72307861872653,13,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0126453116104615,0.723337773532515,601,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0189614528206799,0.723773539799934,320,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0128417844774544,0.724214512884923,169,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0161770633201486,0.724902437655846,564,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0132163997656224,0.72678994070592,173,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0133457019986803,0.726895634653393,178,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0115310193167034,0.731941377719666,365,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.010447869816687,0.732726156521529,190,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0161651788411554,0.732970873797215,40,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00928093775678612,0.739514903225481,353,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0126058385796326,0.741869595853995,406,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0128029835021632,0.74276195173478,362,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0116370091578594,0.74394016615781,177,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.012407677001311,0.745450502753748,389,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0121524608980407,0.74622005038202,321,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0105531711839842,0.747745560913215,468,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0122654447978655,0.747957593433386,130,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0231141253148443,0.751835854556704,295,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0104060659492522,0.752532363548571,696,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0165257107781375,0.753646162998497,571,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0121493103460612,0.754929923005987,154,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0112706208634654,0.756014474244024,479,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0107571772918985,0.756186315484315,252,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0227311216656133,0.757265235063158,151,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0107861204811306,0.75809359957199,91,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0119411377928985,0.758969316919032,638,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0141083872821827,0.760405037820524,581,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.01467299655664,0.760831758120068,585,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0112998990576721,0.762121458366584,336,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0109385772101418,0.762178663428986,586,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.014833653764947,0.763416931583749,415,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0193084820108981,0.765939804713852,369,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0100079413498566,0.766062562469812,542,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0148333613898391,0.766507955862445,29,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0166301340558003,0.767396402950528,468,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0103184474860116,0.769089392208368,26,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0125519587893537,0.77192983581043,191,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0105086622328366,0.772284373682101,475,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0094942552036612,0.773393210244586,613,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0109676320426562,0.773662586660776,179,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00987460608350076,0.773991039347101,91,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0102229232421672,0.77696585865639,409,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0101053091111531,0.777509083335375,351,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00881629938469931,0.780428159921824,133,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0143944395429939,0.781185650966861,99,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00934095353909004,0.782140203947588,207,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00822400528200136,0.785480189781141,438,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00978844019187405,0.788236876626516,525,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0100271505668803,0.789080970299204,395,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0129012372602641,0.790057822745794,259,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00955360858652263,0.790530322713264,297,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00799182227859785,0.792060094351983,245,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00938206012307663,0.794416853581692,407,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.010836866409931,0.796812193976444,346,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00872591028681687,0.79724504761857,421,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.019809374058659,0.797286728389323,308,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0128285730112708,0.797927630677661,49,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0085534078295503,0.798008608942149,387,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00899889952082361,0.798231062260787,631,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00934697250152848,0.799992358239497,53,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00783244633396816,0.802258073021026,298,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0181637026551363,0.804305112507299,166,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0131694972819628,0.804686707620239,217,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00933661135421735,0.806181547918996,229,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00921985496474589,0.806754349160414,667,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0075970061947789,0.80680157254571,558,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0084674501963565,0.80771133403511,189,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00724477841630561,0.809292325178145,702,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0167933003026061,0.809445698209589,111,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00867188108298403,0.809600223153042,445,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00879433228016028,0.810459624824298,645,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0135684656322357,0.814286020001561,139,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00742235800767257,0.815143696251715,654,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00775332831828184,0.815205441079715,535,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0086350954957912,0.815846614076983,758,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00760558646660388,0.818499682905348,212,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00775208880288363,0.818657112621879,313,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00816329838465816,0.820419665969878,515,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00852546051975992,0.820532517531763,633,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00878565209524318,0.822166863486824,452,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0105227172065887,0.827934141800127,689,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0114184249648071,0.828758877941762,643,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0106233840072872,0.831811642156052,233,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00762370601708917,0.835115841556776,434,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00697768632748842,0.838599267493023,502,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00728952206501203,0.839107568795303,668,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00762774903039549,0.840817752775946,240,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00788604880853878,0.841589028162592,652,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00663959325338855,0.842048579942226,455,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00723170644064557,0.843689154808825,711,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00610882569622815,0.845324150420263,582,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00729417481450851,0.848645750157373,347,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00726733983894132,0.84868667903598,552,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0138962363436493,0.849092373769091,459,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0113468793180481,0.849653870084554,287,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00829262387381585,0.85118422286202,433,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00607838087442402,0.853467171479711,228,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00629961713619538,0.8535513309757,156,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00667993204392864,0.854634032586956,595,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00672968445552904,0.856188861558839,428,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00621182716021158,0.858047393098783,673,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0128330089759154,0.858578542961599,171,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00579841381681418,0.859167753665894,749,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00570146743292167,0.861387176408109,383,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00553189583040159,0.861894287440762,87,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00779718784816381,0.862543387971422,527,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00649204982291052,0.864524997434761,80,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00625710092893567,0.864743327627967,525,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00580190436820887,0.865909015590857,379,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00588974298046624,0.867530316263667,293,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00860475786154495,0.871086076071229,359,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00566859375291669,0.871630078224552,521,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00573317300219422,0.873843834903292,478,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0087865315484565,0.875286826754898,526,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00531159144606915,0.878961210099019,745,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00446344919853471,0.881375786121182,290,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0068654248369518,0.881726558800636,394,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00525145019415968,0.882684727573802,36,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00559956651855456,0.882899225965393,145,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00589428970937288,0.885481174130736,148,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0046204521084978,0.886517224477302,157,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00767138618442176,0.887377608983932,531,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00460359241004969,0.887986498656397,225,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00529941030638402,0.890143640854728,84,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00501743757459868,0.894018834971509,199,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00897295190540792,0.894947804308031,588,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00464080968195973,0.896150023847144,706,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00623602820043436,0.896288476070574,680,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00492584590397947,0.897575398612274,611,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00637598337633775,0.899316865704426,440,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00575879663154282,0.899564317262221,234,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0039124750818004,0.900481674767226,530,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0046498248043081,0.901244173161551,684,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00704531230089086,0.901753750361793,168,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00377010146193455,0.902549248474259,202,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00945322542395828,0.903654937951248,471,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00420409712439234,0.90432582044971,386,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00889643868586746,0.905982252396668,390,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00409574988436708,0.911540196596412,698,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00387760003381798,0.912014707272087,205,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00695685501982891,0.912270548810868,92,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00509170381919258,0.912677268709496,326,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00408341933232498,0.913465978008511,110,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00385185627217239,0.914326791150911,188,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00399457826051243,0.918586926339801,493,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00388997858126703,0.918758955218961,106,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00326148644204399,0.92415895021218,385,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00680057298610633,0.925043632593047,160,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00290668898329313,0.926707408394327,266,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00345550419523451,0.927278551275493,116,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00279702431095812,0.929424289894286,690,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00302762266442435,0.932849149729811,153,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00308788779734699,0.932959894156349,60,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00275721273041427,0.934307695763097,504,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00309940676377061,0.934722066557833,95,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00286820990453014,0.935861520885097,567,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00326477581565258,0.939479056905263,100,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00566842961337797,0.939625701865829,144,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00356420191666341,0.944195810314691,733,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00235382896559227,0.946942965833351,444,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00241615833526052,0.947204703034598,409,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00478282698648756,0.947731462012,161,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00226487759511862,0.949174738732642,510,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00451473053617377,0.950361855431954,172,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0023627227843119,0.952569757196897,115,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00210308665230685,0.954144842673721,87,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00255995482101178,0.956124038037883,370,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00172581386223057,0.957035763069445,649,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00390689568680819,0.957927791581274,134,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00178157892083929,0.959871108332739,518,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00196177398221343,0.959911079352901,352,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00178813338772819,0.960870627885746,477,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00160147689226538,0.964057078791596,727,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00257065321433166,0.964072242363234,415,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00161674581712667,0.966066332923353,728,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0013991366955236,0.96606802750778,434,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00150059512871801,0.967613850482921,448,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00133472282924152,0.967771761561133,650,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00133621112382897,0.968750868233698,32,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00120278749456092,0.970221231123776,328,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00102666625775476,0.973731522710984,354,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.000923174859298684,0.977015382209113,152,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00138003745455554,0.980257946627126,399,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.000929423577393561,0.980451630763279,457,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.000851539007440189,0.981086343586261,537,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.000889881323724511,0.98141233974988,673,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.000824627412023803,0.981432803803655,617,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.000896712588796424,0.981524348367972,646,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.000621134642802946,0.985164214360144,276,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.000688038235404436,0.985288574689829,438,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.000443327625251571,0.98898878892688,371,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.000540379126215471,0.989406638037871,103,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00033379587168573,0.995110184108087,239,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.000168543556011787,0.996176569008074,410,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-5.23771648081386e-05,0.999021673970229,291,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,4.37943290987315e-06,0.999888330349498,609,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-1.52414462837473e-06,0.999961341805014,33,pan-cancer
