mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SR-II-138A,AAC,-0.00746734777200866,0.822988679944819,654,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00840683113751602,0.823615342461839,153,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0480765402394952,0.833442094082874,600,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0108169899652879,0.833504726854429,707,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0680113881528775,0.833656185127255,526,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00825013473790838,0.834365229766473,192,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00834225712821987,0.836528802679012,181,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.007326267633633,0.83814094030431,421,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00835460748793811,0.838296075454968,362,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00758782731682589,0.843698942641991,72,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00802605209031281,0.844801561748539,94,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.038990341043034,0.846530260092016,16,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0100279865256103,0.847150740735832,268,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0114797837568321,0.849654897723924,139,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00755816237508798,0.851012473808576,484,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00620601724200427,0.851332871499257,338,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0103390322196786,0.852420743837434,121,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00688523661668894,0.856059052975153,448,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00622592801698616,0.860081466920565,4,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0134940607451739,0.86446676685745,166,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.038286059510915,0.865941992836603,419,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0140294442694068,0.866119393088486,132,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00979914983997423,0.867260945837541,548,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0116835961031927,0.868994605881093,369,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00603992899334097,0.875103135415911,595,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0125229939220405,0.876842273422622,108,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00622565458579507,0.878134046533464,208,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00843126119843428,0.881567595027019,174,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0110109552762746,0.88962211943445,151,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00512213054289809,0.890383281411108,662,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00468053948988166,0.891697500917661,272,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0047011215701194,0.894460190161048,223,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0052494055716549,0.894838908344482,2,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00437154791541994,0.898245281852843,157,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00416862315125975,0.904512693897759,526,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0207737360478028,0.909089422276028,468,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00401904633260136,0.914476933973057,715,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00388845540260399,0.916181380765489,569,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00420142566496094,0.918356229873974,738,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00391361537620412,0.920204070173354,263,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.013268434829491,0.921842681993701,131,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00360875647202334,0.92584658052022,119,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00358841528024761,0.92716269062921,86,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0037087451437175,0.938849953259913,692,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00268733798890668,0.93950917528231,316,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00250306037784838,0.941429293200663,303,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00256316137192481,0.94432658587315,465,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00274884480060392,0.946595512901734,705,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0139070527493407,0.947887934311355,257,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00340507907522559,0.955269231863011,78,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0016831872259413,0.964316885605333,319,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00220865974052411,0.96824500375512,175,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00115450991263413,0.97388939114136,455,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00106260202710734,0.978919819559808,289,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00101592031768513,0.979593049993602,549,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.000925331681252113,0.981666570642303,130,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.000918544445908981,0.982030779699238,293,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.00358603746956113,0.983034291459819,211,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.000585662389229798,0.990813732113916,176,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00037640232895436,0.990967492162944,74,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.000292987664499024,0.993823869028294,456,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.00074429939670586,0.994627253149756,325,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.000223500336460018,0.99516144247346,372,pan-cancer
