mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,embelin,AAC,0.0381386402525517,0.384283915896096,280,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0360631065591926,0.384812700522012,628,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0384183303600516,0.386260642153983,72,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.224110431480488,0.39014340006942,211,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0366788132039222,0.390338284049588,426,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0318101055265634,0.392931695651865,245,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0368842083572477,0.395811451239461,552,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0392285888730767,0.395985869780159,750,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0358407922039369,0.396991833816509,336,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0526502318337955,0.397418950430612,375,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0447186054951574,0.399348863850034,714,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0438660129061206,0.40145360844847,415,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0335363507068059,0.402937231741251,700,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0371450527847571,0.403781318841495,536,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0601636964828142,0.404573482428304,663,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0354135536488554,0.409840602002657,438,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.294734164046481,0.4104716071375,32,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0410599717931022,0.410556606255169,535,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0334060504995287,0.410650548670199,488,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0351989707020214,0.412524973692439,566,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0345689859234261,0.415055968723961,491,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0324467031597262,0.418653395088935,469,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.03164772420652,0.418820310366375,402,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0477801607878226,0.419834259416878,590,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0323168549075822,0.423246198276201,727,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0438508660141401,0.425068932548789,329,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0345729442006672,0.425224694090591,316,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0335968071909076,0.425293480106215,149,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0345464607377049,0.425514148686031,80,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0340000754353455,0.425969085712463,684,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.034737324258742,0.426049216878091,343,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0340707685198154,0.43379961278637,20,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0334292250330883,0.43553038944453,741,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0370176927023294,0.436457166273712,8,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.247868198793383,0.437297819645795,526,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0323334717488392,0.437871292924721,197,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0387145551127985,0.438300937451001,15,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0324981623671046,0.439684875335621,405,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0328352041540053,0.440778691988047,605,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0639496029196244,0.44138615602105,111,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.031713979858141,0.442275728106826,475,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0330129102606051,0.44441080749335,680,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0384091386773458,0.444943445480141,464,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0311389819218455,0.445814458742892,335,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.25093866964424,0.450064117172414,630,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0313407922494082,0.450289101434307,361,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0456447501332372,0.45074736347364,233,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0315311712556662,0.452071672301558,314,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.215121685793399,0.453159922568002,526,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0324651032956122,0.454795463847776,608,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0322974743529025,0.455617987153886,732,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0542685686216123,0.455744375445907,468,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0312108437997925,0.456280262419667,594,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0291879017324643,0.457425667178997,386,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0325478936181292,0.45865906722529,586,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0307131406026299,0.45902937023697,76,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.039134379146835,0.460760327103139,259,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0519308181750729,0.461812742646864,535,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0417884514850416,0.466734085375057,747,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0292715463231821,0.466830822206107,749,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0569534666198749,0.467323930275506,248,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0311341982194709,0.46767495537856,672,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0306124767620041,0.471724994272308,413,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.161093150071419,0.473334039864096,697,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0287193124322864,0.474319778537523,558,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0300174105790328,0.474535813192986,647,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0307407532481541,0.478723983015344,24,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0290313375707577,0.479485239139713,661,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0390638764994909,0.479680687301654,554,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0302394711850427,0.483547747448872,195,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0267677317568249,0.483778141115515,207,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0300376852225064,0.48517813791059,673,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0301971977326909,0.48787340043556,722,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0255463972780443,0.489857641809064,432,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0293639720765246,0.491634988407523,304,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0300747945604016,0.496205853264942,154,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0586049051265979,0.497464822589622,586,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0499330470286032,0.50018553628784,580,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0273426219267577,0.500901208666803,567,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0559377682129868,0.504428198954582,128,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0282034278987685,0.505262421455452,482,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0406317227997612,0.506466799423706,685,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.198305048913836,0.506823925894882,188,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0869485658931119,0.512961575774025,131,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0384477264555024,0.516392486451505,707,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0276650888160722,0.517474195576208,192,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.22710589986354,0.520879928305958,287,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0389259404733197,0.523446345466098,254,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.22078281154381,0.527556441275623,415,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.212233429160646,0.528246415864266,47,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.225634133562631,0.529125342374854,651,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0218848858260527,0.529410377666872,437,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0550488593618252,0.530096676624698,641,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0263115663825864,0.530818587322547,757,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0557895275650291,0.531940741242266,126,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0276135427101498,0.532791177884555,242,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0389641067581315,0.532915969554254,143,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0490263295684523,0.533997321388428,369,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0299717119345297,0.540688453536358,589,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0457278339122447,0.541143407143553,248,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.027918940263453,0.542220075576337,419,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0254725961391955,0.542327568294033,314,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0257130988949576,0.546013240341712,22,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0236070202691156,0.5462410724488,726,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0205885022788129,0.54655980381622,339,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0255032100474379,0.548629039819972,379,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0706324227633081,0.550595239466256,730,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0244106454807748,0.550676692746625,365,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0394338410120267,0.555921847014439,415,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.217424527244785,0.556514325877425,311,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0251527513442189,0.561086358415356,724,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0232922800787814,0.565504879575129,625,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0246206044385871,0.565758460260542,629,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.02518628823119,0.566262318227576,638,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0248685658420813,0.567380472179585,547,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0359063168647083,0.567555602903779,139,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0494102039438563,0.567606120249002,658,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0251398581218149,0.571152033811571,352,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0232889742350622,0.571550312919755,169,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0331820673885359,0.571584662586619,585,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.023512280316019,0.571765543442685,595,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.025281206003553,0.572038608713828,31,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0327441927491791,0.573324705758824,689,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0778967234915488,0.57351147177376,61,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.023437489968462,0.581304248289769,75,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0284393393821183,0.581355482934081,12,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0237042037169437,0.58206652109278,205,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.208703962569643,0.585803845623602,533,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0210178122331173,0.586787219880815,223,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0230824425694064,0.588913318017427,740,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0465901326509907,0.589211382545317,160,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.023368609605487,0.590582540738277,635,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.021625677722582,0.59153350854957,624,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.021817443863218,0.593175196898011,626,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.02363860276388,0.59558674766344,136,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0380687140680913,0.596260686797346,746,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0232550069772819,0.596691653127393,293,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.164420776033351,0.599152290580092,16,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0223154043609264,0.604049080973097,457,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0214453445003613,0.604241386503785,615,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.020944141111103,0.606613571157098,622,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0209856215079786,0.609602596813269,479,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0215588168296635,0.610580756861376,220,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0484999419144452,0.611001254671966,390,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.174825194667973,0.621514013533631,51,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0214477212438893,0.621619240399195,739,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0456609818097572,0.622018028517072,308,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0228386318536109,0.623807681058715,448,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0209921988899104,0.624161931691306,403,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0190708488703941,0.628424079243832,621,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0291151742273985,0.630073940769287,463,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.02001573978793,0.630078634614068,666,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0201034769071175,0.631307626066738,313,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0203324293084113,0.63617960819111,117,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.019286277562097,0.643540965803815,112,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0215261256643166,0.644422642044089,491,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0177625553748584,0.644702337825992,267,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0194269140086768,0.652031195992172,593,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.166538255120428,0.652669924079113,590,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0202330295971689,0.653632457943236,751,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0205333202628175,0.655111992981435,115,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0188420469810084,0.655160162893366,350,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0389692747868466,0.656862606312501,151,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0385960739939013,0.65883882643129,295,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0192009418095167,0.659488096369666,347,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0276385301984975,0.661786083263158,121,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.207133917518359,0.662030550914109,663,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0194627539880992,0.662062212470106,452,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0264759697114498,0.666393103900632,491,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0166239390556892,0.66772798346283,619,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0184062884572553,0.668486261277782,653,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0174029326654521,0.67079366801899,584,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0220797904960388,0.678221217478506,370,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0359377489971201,0.68061077954516,123,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0160711304224055,0.683585770836593,441,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0219143313632182,0.684292377996577,413,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0150383579952424,0.685758400862609,383,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0219788758342459,0.688141933402917,756,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0170416755369085,0.693037947336863,283,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0167643882450307,0.69731458773711,575,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0173430949418989,0.697630460765778,525,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0157361810045594,0.698910728418611,25,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0163503058800172,0.700667933672416,107,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0169264047706607,0.702186430289723,84,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0171071690865022,0.704121233378466,257,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0338285491793694,0.704715335917562,140,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.01661470157963,0.70582366267639,485,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0229390931853989,0.707979927057286,122,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0180268612480783,0.712668898275627,334,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.10292696387036,0.715895643582586,438,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0317709802985155,0.717998134388993,429,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0324673852765122,0.718160621615221,132,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0150375997306714,0.723720186039985,309,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.108310852331681,0.725406711861853,273,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0148883806952026,0.726284114725306,533,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0213374847011451,0.729005359391051,548,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0135739523974457,0.729552199569237,82,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0296740641431492,0.730861794726246,487,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0146260922557489,0.734415009320379,520,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0412905796785921,0.743428607235365,101,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0142488901813042,0.748062338387414,113,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0278675497725059,0.749912567080998,137,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0270023669808048,0.751221056674214,305,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0852710102931209,0.754162766348695,74,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0134480235564512,0.758026924320302,447,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0179812765684208,0.76078460154064,174,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0130686448652249,0.763475794830371,611,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0111953673718747,0.765471552748176,213,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0178803164126638,0.766537364651419,67,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0139059930550224,0.76845716559001,356,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0111294619729711,0.778200320679001,194,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.012360426616987,0.782362486810561,632,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0124099377732216,0.784631830487496,409,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0217576875012758,0.78637730813118,236,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.023316650371384,0.789040316832809,161,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0125233822265523,0.789350056431774,103,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0232624479174412,0.79021386239239,83,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0109867430032348,0.791230293995301,708,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0230837658279402,0.795525587712783,144,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0239522652038258,0.799874031414432,471,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0218837276489804,0.800878771110546,164,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.010864959251745,0.802928007669613,686,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.010460814223536,0.80963792883958,201,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0108880422266987,0.811094452708763,200,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0208405109317525,0.811812327155595,459,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0204979961899862,0.812936663488659,171,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00992105770816583,0.814980198468094,57,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0117200235784197,0.81817789171221,461,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0144455747758615,0.82457302684221,359,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00917309949211245,0.82505965127028,729,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00903880872652242,0.825638501087962,3,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00895615544883679,0.827535641863687,56,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0090294479494076,0.828361185742415,477,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0120272506349551,0.830663249904902,581,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00851267256667084,0.832556581088084,538,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00835587012958226,0.834600735684931,560,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00906318194239162,0.835154507625758,470,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0118956899853965,0.835612196575923,235,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0774443245656692,0.83685050789631,361,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00902800153823504,0.84647378016431,109,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00990569048852026,0.847852613174858,326,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00865404394720009,0.84792627525727,342,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00842600024992553,0.848491613635488,642,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0148323511863001,0.855294880818358,588,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00756945619240782,0.858298124645589,698,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.015128665793487,0.861850157803726,172,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0109042828706343,0.862235745908001,162,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00693070480190944,0.863260021722806,618,pan-cancer
mRNA,CTRPv2,968,AAC,0.0138790859591403,0.864572138382204,9,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00687321318527925,0.866165621244102,478,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0126505366785137,0.867336340262992,591,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00687883112669296,0.873518465860732,728,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00691531590654003,0.874668862668388,159,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00639341872594308,0.877485204391594,719,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00652939146632248,0.878255676246352,296,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0112827642164135,0.878575535299229,600,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00614297678229588,0.878860169189326,627,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00689862689057429,0.88101235150376,505,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00588002117701338,0.882393984953792,93,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0125767308509874,0.884381620944145,124,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00600306195656549,0.887954213347074,710,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00575424437619922,0.895975637154437,273,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.011485164192954,0.896004494856742,166,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00785758607898604,0.899225189975651,168,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00505086348320103,0.899739662607432,92,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00532487898858651,0.9006002374694,521,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00498497711526182,0.904720812644662,490,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00517669068054845,0.906076147636054,230,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0380073309552805,0.908838560922993,76,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00465108728929138,0.915820764192156,691,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0065453000213673,0.917547654970494,97,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00441672687076017,0.919361805920476,289,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00426514771031623,0.919743189633116,193,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0135947799696055,0.920504424350672,656,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00583804800511689,0.920798780424989,742,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00368203741199067,0.926092769720673,462,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0328640054901066,0.926487031350575,283,pan-cancer
