mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0218320303851331,0.5455693705592,712,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0213974671218702,0.550647171912629,141,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0200833040764658,0.551303399669266,425,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.021857436530193,0.553610353836782,633,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.043805384854268,0.556014541753818,308,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0187257779613279,0.559158308398002,248,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.178350611042306,0.559917237201138,56,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0218099994931844,0.560143569716924,145,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0314705952201469,0.561694868428965,367,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0265634878975689,0.563894773280346,564,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0294974672581472,0.56454340429271,733,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0320738917664407,0.569301006951692,139,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0265929815842911,0.569394342339309,507,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0200500353335946,0.571144630505618,419,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0246708531645051,0.572337782392498,737,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0211873838263038,0.573012317560539,611,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0434970411822096,0.57365368482385,390,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0929002545308793,0.573856133897503,51,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0292898635505432,0.574564206085597,526,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0933298343430562,0.576793236886235,592,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.100480671583038,0.577394326958052,313,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0211241364781583,0.577445916473198,85,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0194518881215166,0.579600349474152,324,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0284950307787115,0.580910407907472,105,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0194938548046557,0.586368235844512,719,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0203389098179957,0.591185799072965,447,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0202341198122209,0.592503227765348,208,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0197373110163829,0.592793506104013,165,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0956082540102866,0.592818945277019,533,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.191163372063423,0.599091285596223,93,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0179774112745544,0.603849190146563,538,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0168663367502638,0.605646012777588,523,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0185789464100836,0.60747108210405,17,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0626047032390991,0.608448095917538,211,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0176740950184415,0.609088789709718,42,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0176924305129199,0.610273119879938,381,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0174995670787677,0.616001609867168,669,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0174875097073993,0.617780117188962,567,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0164410441908839,0.618306297019274,32,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0830210220287552,0.620265048979966,77,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0221654571843214,0.620632964394201,581,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.01727775305444,0.620906480236905,627,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0160873080397702,0.622608923374808,666,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0237242759784203,0.622999723049637,590,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0800576994217416,0.623058277161545,31,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0223647952197136,0.623089391222914,21,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0174965706791949,0.625869515174774,262,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0257800792508012,0.626283181427262,218,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.031583462800891,0.627619640403088,142,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0267176930558953,0.627988629406843,361,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0182539692313468,0.628731814633172,655,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0181050723373484,0.629019783482088,50,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0166905249507807,0.630051783773535,722,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0347829978789888,0.630892940123982,429,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0166416670981463,0.632565912983847,510,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0178904088538512,0.632859389414306,80,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0335369359791556,0.6343930527285,124,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0174510336781146,0.636815241438566,451,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0173461501271157,0.637818694189929,629,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0490006407416533,0.641114669526308,697,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0243263883214222,0.643782686638701,735,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0327177591922353,0.646651738411238,166,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.015402133040669,0.648107993384761,275,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0153426160015002,0.649465086772338,551,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.015741348450019,0.649826932682358,561,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0152834349240033,0.651886196657362,739,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0133316181473917,0.65356723965695,259,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0240115781654429,0.654140420295273,74,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0174150683922355,0.654425707773029,751,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0165250534559597,0.656474269881855,605,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0187670496003038,0.659510327877531,100,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0681117204202816,0.661498282085096,630,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0309027909842536,0.661808401907122,164,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0139913958858294,0.664428190246148,226,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0164429051937117,0.664541375791665,230,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.014640989249673,0.664549646592469,512,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0233594280627357,0.667101026806861,685,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0160756157886219,0.667399463196752,240,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0129488940540489,0.669910628317132,1,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0156389184882697,0.670788537655673,321,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0125300530879237,0.675711705062588,437,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0674315176190155,0.676396121811962,53,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0292290810188736,0.676574768210115,171,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0174632281869179,0.676913268438232,535,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0143036484221492,0.686366267831488,56,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0228081839340159,0.686457229943806,78,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.014153455381878,0.686585286175511,497,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0138311344028708,0.687648686751079,465,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0142771984586061,0.69213531568527,491,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0221005182101714,0.692869675460894,375,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0193912132917629,0.694641977978787,118,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0144317687702813,0.702594030011269,347,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.014865678472306,0.703781925028321,442,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0201561886784691,0.705395604843107,554,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0137569590527004,0.705463853654917,57,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0174780834795163,0.708549465319121,370,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0120550423665193,0.708592496977165,163,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0215142614598664,0.709174648363197,287,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0431863729875776,0.712772645724758,131,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0483752970424298,0.713985880424505,468,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0156133494017424,0.714918147839736,589,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0160447437930875,0.715789861152425,433,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0192960460818241,0.71614571560939,147,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.012481973646603,0.717577235685394,51,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0254531525275942,0.718194724718126,172,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0394276283019582,0.720078026909894,129,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0120746548703695,0.724011368047489,441,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0136393503910935,0.724640529918942,182,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0115835394018242,0.725528243266286,93,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0111934040723735,0.72665606235851,723,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0122350710508164,0.727285746973684,312,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0115856849494811,0.728784063622338,22,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0112854543282136,0.733398487081339,90,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0120651906471931,0.733427286931095,515,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0154121663840333,0.733472623239511,234,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0151203492097328,0.734943765227974,413,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0124043787995148,0.736480665267755,426,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0108266982715622,0.736730450602014,699,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0103394100087365,0.73726203306824,402,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0158299662963469,0.739993598313973,689,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0124786477996321,0.740761905931283,20,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0178118120517834,0.745705866564978,548,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0174560215118555,0.747266649090584,669,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0122352459344999,0.74850749558978,495,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0116494859293954,0.748645993227384,119,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0110230812207199,0.750687218984788,569,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0169415652958281,0.7531181655848,599,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.010975029372696,0.753602753015473,586,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0178845478790924,0.757411911992954,248,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0131435638817435,0.760443854666949,56,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0114729279331114,0.761384546344076,55,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0114049256476037,0.763993737092745,531,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00983145399262334,0.765449891524745,59,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0103495014759538,0.769910535092312,408,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0100248984669583,0.770276896935828,343,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00962326308913124,0.770917005354981,757,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0112181141093501,0.770928377585705,113,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0112501742213915,0.77096139565822,464,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.010667988195288,0.771133428377385,86,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00971874069056677,0.772493120238157,304,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0107473692663389,0.773356747243918,199,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0105851334509371,0.773389827572584,135,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0504278354599936,0.774177268442418,3,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0150893567456588,0.776102009936267,11,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0106430021495329,0.77672200624425,130,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0100972380701915,0.781969438938342,52,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0147843818372386,0.786443103945735,45,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0101877265027776,0.786812575327683,366,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0100388318983359,0.787557942093123,653,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0461401381700637,0.789673239251274,311,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00962948919686487,0.790219215371612,194,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00988408791611872,0.790823953191193,146,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0405340760212018,0.792973992618077,257,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00882314645619391,0.794068028263995,47,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00875163212478888,0.795025668708253,206,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0132973011575136,0.797591058556362,121,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00919188107442109,0.799251555838755,750,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0136114386882016,0.800985159911338,67,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00918317404994661,0.803192544919171,482,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00927807891979932,0.804948002373077,454,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00684882934594715,0.806521574019208,683,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00812049797343088,0.806919701547366,246,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00886704889654921,0.807537008533425,193,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0166987691099787,0.814841034256012,641,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0108275971296659,0.81687393787236,742,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0401100565038113,0.818180232920385,663,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00842946888813501,0.818882598109965,30,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0102768506929353,0.822004188499038,12,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0122789608750336,0.822634734345176,239,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0100719155287294,0.823747689147172,248,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00764876629388107,0.826898261097104,480,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0118756244805731,0.827258221805749,580,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00782765579623499,0.828009517158199,418,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00656671067807334,0.828192614565238,583,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0112275524559468,0.829538727200379,535,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0151869817107389,0.830835464412781,295,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00716952056250616,0.830951040975755,350,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0079234394539246,0.833177535998812,178,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00784183524847875,0.833384674877341,741,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0118167578865051,0.833435691259283,143,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00679448455755471,0.833943376189858,314,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0362132652990401,0.834147587034079,590,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0131232869033459,0.835769006730007,369,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00772686055691762,0.837080572146352,24,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0072189262000775,0.838005566517238,715,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00762836418901848,0.839115579937547,540,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00694240364747924,0.840400484040958,44,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00758504823560197,0.841004150545125,470,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00659609779060663,0.845232127546194,745,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0327038310921353,0.84568071781087,32,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00676508969319432,0.847257204642691,625,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0117281594348616,0.848489637351673,313,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00791394382729432,0.85215004997668,291,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00675122304311248,0.852471790202971,693,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0210476426395895,0.852604518057742,367,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0104616904753325,0.853173000129396,97,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00907825835604444,0.85352487031346,415,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0302799892978534,0.854128945285105,419,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0123691695134238,0.854942329985009,111,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00671155368520645,0.861530036132585,158,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00577809794606191,0.8653331694173,380,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0127935211754759,0.866153183345415,471,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00550298327849392,0.86913309251999,397,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00542837318746178,0.870803515256353,683,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00554872583463994,0.873676058263501,280,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0067837377096722,0.874756586157103,191,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00840024429275331,0.875382948414532,217,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0057697240005506,0.875936579284016,449,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00521599496997384,0.876727470633039,740,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00829558954581424,0.876921149108073,54,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00554878252548264,0.877360971517998,477,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00837934252380657,0.877804775242075,248,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.010862501728812,0.878344716885256,161,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00560402417605786,0.878449821559197,300,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00533333418001778,0.879286834549875,16,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00537935944656803,0.879774405480896,478,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00536469260821029,0.881139716613285,72,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00557356695277865,0.882189166359989,179,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00549476980185123,0.886004719879586,94,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00972017728552729,0.886795477429771,128,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0046876103082679,0.888246066068936,379,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00482286356126348,0.888542229510653,663,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.018439843756083,0.889008459911793,438,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00472998727836796,0.889252610586429,66,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00685197583900744,0.889257313470254,329,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00483015759762143,0.893237144938454,674,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.005148627633964,0.893532902027617,102,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00696909762768865,0.894492168280184,359,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00704203171662452,0.895149501085367,10,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00478870263904081,0.895439339595367,149,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00707634705420203,0.896561268162207,255,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00464279102532106,0.900434794633063,675,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00576883033216785,0.901680665276336,536,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0172499732942965,0.906158597273667,16,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00442387885737052,0.908402907351755,154,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0145436761102839,0.908963587386465,74,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00337463737607891,0.910808273844554,592,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00576505472778188,0.911213663137649,591,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00351494800147488,0.911631696534354,749,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00478314265886556,0.912104873993351,569,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00775393775397277,0.91306763705901,137,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0036805862646665,0.913614350626183,296,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00366895391388065,0.915752426266386,700,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00748063944953644,0.915906924187863,123,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0176955987741895,0.916053502996725,651,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00730993619741637,0.917019221479813,658,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00344313273497076,0.91741048434755,267,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0052121760100543,0.917551231210843,261,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00370807630765456,0.918519243627883,53,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00521978121765956,0.919642945811568,571,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0172554270274147,0.921718591945718,361,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00505787114810448,0.924491537856894,392,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00675422076178387,0.92560667607155,126,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00330345669933117,0.925982867697323,396,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00330048882722865,0.928274058339903,438,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00305733195318749,0.929698600499732,686,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00293049599161562,0.929798307891641,91,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00495629768521298,0.93014247536172,316,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00341640612703523,0.930718460952372,681,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00276787761212984,0.933608027331157,364,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00277860638049493,0.933957491448038,42,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00281803925853338,0.940064306127898,389,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00260876539000426,0.940812777314885,622,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00271715040147971,0.943436441127693,638,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00493436769763751,0.944809797796444,459,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00224216122993635,0.94722245136269,693,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00218104382111876,0.949906692995367,618,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.002699164821785,0.952135812483343,349,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00719075398586107,0.953086932273397,61,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.002620009940956,0.95431896390186,747,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00387918923693728,0.954757532974844,487,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.00647033904986933,0.954946524154109,529,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00195846288257405,0.959511651046171,227,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00156660654498537,0.960494672519685,152,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00171446665502929,0.961496021305685,620,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.00479113758297271,0.962158485428386,730,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00205210468559682,0.963208744549042,526,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00164961668445813,0.965164686502556,184,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00141857563386816,0.965270998006076,58,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0014965753714339,0.966156853459412,626,pan-cancer
