mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MLN2480,AAC,0.0539255920369662,0.321203839135765,463,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0742610302277136,0.325510763399343,471,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0298548998277514,0.325865393029123,561,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0351044614042139,0.330939170930627,196,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0365041225859882,0.332973358395776,80,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0371133929310703,0.333174107021656,495,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.037136116021311,0.335365449953637,638,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0364754170312031,0.335481209217626,145,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0353640445961037,0.338001806663493,290,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0683007277953997,0.338460538144283,68,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.049278737977473,0.338618535549451,121,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0358235809058315,0.338830323213959,566,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0542886417940348,0.340617083204826,97,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.033529454051086,0.341536930851231,379,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0487402509100537,0.343143869727396,571,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0518412793402391,0.343524739491204,210,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0326330590724946,0.345107601283066,663,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0322286879414973,0.34705151118522,335,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0399483637656761,0.34741499370624,56,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0332977653855294,0.353006099132174,448,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.110859841527539,0.353343739089243,131,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0312222246062846,0.362324657140068,562,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0642314730360246,0.366524600953093,161,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0349425389141654,0.366992785400036,102,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0322538405556414,0.370984257928176,547,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0331157570659214,0.372560820354874,483,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.032225834671105,0.373083766908567,314,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0547390925520524,0.376711552830329,730,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0384962195645709,0.379950457365711,669,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0616248898215991,0.382997614418311,172,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0477740975531314,0.383353537445825,548,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0607660711409593,0.385846541026235,658,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0281779637548189,0.389905862094529,650,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0543336387036054,0.392857235381172,369,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0293599688348044,0.395042163389114,93,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.243421481319166,0.401690303195316,287,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0379791899355169,0.402957903559095,756,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0394950170465211,0.404713898721752,40,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0287331924843924,0.405604320469005,670,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.031092395602108,0.406290975320967,605,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0276581984221508,0.411511359824135,467,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0365325644069107,0.412558279392571,248,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0290375303277022,0.413463175401958,195,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0232475826380987,0.415229241441779,265,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0275162773202203,0.417791594382807,619,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0300513597829458,0.425750288459492,178,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0387122353768727,0.426576730743811,742,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0294944449354384,0.426622100512142,409,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0381646802829121,0.428361200332817,259,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0270223698125919,0.430072742118161,621,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0296090209587835,0.431291803049051,47,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0236833879575789,0.436073250817068,699,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0360785347114094,0.43737754266184,536,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0214155508070358,0.437443039413625,264,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0297483713929375,0.440980004479705,94,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0565161963166074,0.442337803298371,108,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0289497287558343,0.442381140135645,106,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0540291467494775,0.443456549050006,160,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0260902882942738,0.447154522113207,723,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0278213857025663,0.45087723733705,18,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0258623396043967,0.455679439437087,337,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0258352093471418,0.458862381275661,499,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0281454083641956,0.460693168546883,470,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0271505845205843,0.461843257250201,427,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0213510673420166,0.462989138468999,238,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0238988977979492,0.471339638688715,4,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0247440097631059,0.474323405288131,382,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0265604192844315,0.47538001653901,629,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0258173864117574,0.478522674619769,520,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0463028371476791,0.478565949858985,236,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0788596610411225,0.479431789420249,129,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0223017067756102,0.483769808088523,260,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0249212093686716,0.484306033482552,460,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0241083154557152,0.485107011028591,211,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0274602875801543,0.485730153333776,8,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0319827986828762,0.486585582323216,326,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0333565548433497,0.503512549531193,254,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0231133997892168,0.503979264809287,647,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0246357814972291,0.504705679720044,309,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0400874114106794,0.509696608301535,554,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0399102281591147,0.510341829442955,11,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0244207265313473,0.511696107854121,445,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0228759976615303,0.51254420662904,410,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0399741886650121,0.515774898293655,606,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0237407542113803,0.516379437802085,698,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0228827681137822,0.519331684724843,153,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0236474081809335,0.524923695992859,426,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0264446398965752,0.525494797035525,697,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0246034741063986,0.526329051091893,158,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0220056355408768,0.528756464537687,42,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0307621702451555,0.532722597632194,271,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0362907995250566,0.535121197378941,733,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0264919304148564,0.537595019448193,191,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0229435020160962,0.53981445539216,357,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0205217313393449,0.542191685695749,332,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0221474906244913,0.54230847325167,409,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0226895807955647,0.543087666899477,240,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0209457624814836,0.543749319748599,314,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0233647766507674,0.546647942598543,113,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0727056963013586,0.549703955988503,656,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.182617253678711,0.550408070638667,415,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0219551516972012,0.554173942458459,107,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0196325335990813,0.564053971491155,464,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0249504526766061,0.56453873763787,415,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0202326380837993,0.566458792876248,668,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0321955264714889,0.570371174148038,139,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0205367879156065,0.57295843569109,313,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0197757058835673,0.576454113407348,488,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0262396548028055,0.579645302336662,689,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0215455075889575,0.582047755845032,136,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0206203366762247,0.582154526270399,732,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0309218601951288,0.582590583436354,143,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0250195115907404,0.582632685133151,651,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0169497446616558,0.591660045663717,245,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0201524260462315,0.592675138658227,728,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0381811030959953,0.594555990272168,151,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0235865234707118,0.598453819024968,234,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0194758618120389,0.602628899239874,183,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0179528953457765,0.603891470588192,465,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0370479983051153,0.605082922833587,641,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0309973393287691,0.605954605706142,663,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0199066246049434,0.606094922324413,485,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0368880002915107,0.607290849905891,459,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.016588773596258,0.609545275988038,699,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0200482983318161,0.610253428685068,200,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.018133713708357,0.614371961933611,304,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0171094925624914,0.619822894247813,89,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0177648175790618,0.626381493637639,623,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0152868263796216,0.628853782519254,649,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0336774048459075,0.634826026756133,83,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0158374685077446,0.63663618924066,194,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0345559036256009,0.636761908442913,140,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0253636641255851,0.64174364812263,591,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0224506447412492,0.642834377921421,585,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0293902458789375,0.642956373972599,651,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0175374803688789,0.644685977585416,289,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0203872219397592,0.650240657481737,393,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0211096278877805,0.654009142434495,680,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0167519221829955,0.654654560045855,497,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0306775700402886,0.655502568362879,487,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0165386856864535,0.65789559638937,675,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0170377465550209,0.659106231290584,154,pan-cancer
mRNA,CTRPv2,968,AAC,0.0293990606204121,0.659237867512017,9,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0163375511757825,0.660781120759929,192,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0149438507155796,0.664352703824896,602,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0174117413344012,0.665428979070932,607,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0183867252737453,0.667078050618908,569,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0150688096590739,0.683780829617064,537,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0302462790369965,0.690648260628076,308,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0141886980029747,0.695546004145814,717,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0205723563662855,0.698368195240263,367,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0165958725336545,0.705426036278862,526,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0180337186842896,0.706452291334959,590,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0127825931077337,0.715906321371134,666,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0265798451935425,0.718362860534462,134,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0127598857151461,0.721100260105847,205,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0214821388287254,0.721837490568781,746,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0238047838718775,0.728006307766379,128,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0186041026933818,0.734298236728291,685,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0186417928315793,0.74959116352004,440,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0220359097383973,0.755929651985009,164,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0124539962786442,0.756200802601557,103,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.02212864114775,0.759110969813094,429,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.022025824475474,0.762735692702654,144,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00987411665320325,0.764079229600332,759,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0107127667877489,0.766259185098613,479,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0102735349355306,0.766578657231061,553,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0111617217520882,0.768880777759574,525,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.013543774015319,0.770757479618148,348,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0104725401432672,0.776385893535881,52,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0106669991736882,0.777160344747296,419,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.010018977910897,0.777447257901927,673,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0105570882295827,0.778182175276172,50,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0088629658118555,0.780217890018624,649,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0106421830487843,0.781368426719875,758,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0104015076145105,0.785350588564779,637,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00977268998598652,0.788359421937936,628,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00891964074572826,0.788818399421162,223,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00867420584889234,0.793234813193905,82,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0101539406719197,0.794316462814061,681,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00881034963725713,0.79501107287687,749,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00934447567592501,0.795827911245684,403,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0158912473901217,0.796852180341149,580,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0143611822705486,0.799101949072756,375,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.018089792348446,0.799630070602209,137,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0090500880178478,0.802368236200291,72,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0127500066311352,0.803604764338998,105,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0177022703277342,0.804947704020963,114,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00920344602386314,0.805515959588939,586,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00833906052979006,0.813181133017407,624,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00800612510725862,0.814077351208338,615,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0147766981047928,0.819899290395071,399,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0107601186016088,0.821034536240926,38,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00850384213047994,0.821634247128397,645,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00801202567276718,0.82269129830301,89,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0082008356494002,0.824736687599683,482,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00805504610953812,0.826023718122724,435,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0129177526588306,0.827047185949103,92,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00791124891465378,0.827509773491641,745,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00741443139461518,0.828753884608834,755,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0142734807076212,0.833281792950438,111,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0145408456421091,0.837123705234305,124,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00913485093593064,0.842800923176218,564,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00629560466670241,0.848359720785221,58,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00664437443411134,0.85041809253425,32,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00684737272911924,0.851954272094604,299,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00691888859415221,0.852535071019084,759,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00681089898539332,0.854901132026888,528,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00667904586061523,0.857014525674543,710,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00642184248116183,0.857248665173009,246,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0080224403453958,0.861865238455154,507,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00709665799894293,0.862329082148984,590,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0066974231489313,0.864298239982994,442,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00628377544748216,0.865144493258958,424,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00621885568664435,0.86539165349184,57,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0121564406517746,0.868730699513054,390,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0205613914756112,0.86894146041215,61,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00780216372568488,0.869915482361781,747,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00505642064445063,0.872065512950802,73,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00565546409047922,0.883743604197039,738,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0103375028534678,0.885204426095526,166,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0070592468374515,0.890817343161011,162,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00434647065559392,0.891831452585684,569,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00453581968237039,0.898393235004909,407,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00455572269383498,0.898445045195228,42,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00897982294672348,0.899484808085595,123,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00455283817115097,0.903540236941728,116,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0039561162524812,0.912503977454233,740,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00377413041626938,0.913948120539725,561,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00468348087267208,0.914168504076759,737,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00659867002878696,0.925482903486238,171,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00383409545032675,0.931984419266079,527,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0061733254411881,0.932211987986357,126,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00534659848636539,0.940163933354947,295,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00238615111444629,0.948415334625357,193,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00213522481851038,0.950289192007662,301,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0031575648209573,0.952751439046699,147,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00184538333456838,0.953628142491492,398,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0036386000242708,0.953870958984283,361,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00262676041170925,0.954294133052402,12,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00160753627378942,0.964164569844204,220,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00203847050478548,0.965287865740018,349,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00156300374634282,0.965545894885191,719,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00286406720460862,0.96772525802357,586,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00101303145506239,0.977403922683505,739,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.000962813882093544,0.97829413768757,757,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.000749890312098609,0.983146017199216,59,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00110468330855391,0.98375303409224,599,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00062124009777055,0.98537022662359,7,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.000541584691041421,0.98788898841178,415,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.000628877773356435,0.989064944176802,394,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.000361878538809253,0.991379607801277,267,pan-cancer
mRNA,CCLE,LBW242,AAC,0.000289880319762947,0.995022072093884,417,pan-cancer
