mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XMD13-2,AAC,0.016928056297218,0.592163393843483,743,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0184196691681705,0.593702718127427,278,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0296459842959547,0.595405541284954,399,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0246684828187645,0.595437176963091,326,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0391650787048412,0.595632370738142,137,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0197232959755234,0.595719253206763,693,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0247176987623136,0.597447969060769,564,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0194641506076291,0.600235441787694,149,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0202472561019415,0.601712608317169,642,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0176610030575279,0.602222636889807,93,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0887768017785463,0.602941781154611,283,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0169093426730739,0.605173098219153,615,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0383075649861053,0.605871373296088,295,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0199540265411987,0.606465121533925,184,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0277880132126132,0.612231000495352,685,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0923947894691809,0.613839546978458,663,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0304428254723779,0.615360887339601,232,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.021358036401901,0.616585590214037,346,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0256593575846226,0.617294371873247,254,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0914893215281873,0.61899496493836,533,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0169949265806539,0.619300096197966,91,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0150785819539974,0.621255161638726,202,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0170791986710136,0.621782067915557,47,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0182707829821813,0.622033480991267,717,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0230459416995191,0.622421469188169,302,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0253923791413298,0.62598982859369,643,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0183176744550604,0.62629886575017,594,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0186223284888291,0.626426218580295,728,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0732241314233023,0.627775499375676,92,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0765767659887986,0.630296621034335,76,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0182500320136913,0.630607800986299,605,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0182619861746619,0.631405799734867,110,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.037031613851097,0.631798271906111,390,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0165077850910427,0.633262746380114,464,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0238030768736678,0.634882052625396,49,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.022711969172287,0.635322308889995,714,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.014013411883711,0.638633848310053,438,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0164090906315757,0.639537678929982,602,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0167268846192422,0.640528501814483,660,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0164089108461368,0.644287617473443,522,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.018403983567695,0.644655500860541,751,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0212986515844436,0.644804448729073,415,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0215349071755647,0.645647422814617,604,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.021595094439138,0.645672823439791,747,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0540095106833018,0.646086193805938,529,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.016316345840373,0.64703323014055,722,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0170074089985558,0.648252022595509,299,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0158785162041424,0.648802345360279,514,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0178135186856129,0.650221004362368,452,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0170289367268808,0.650411439756065,127,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0165825949831075,0.651928450645206,719,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0154834758056048,0.652392357593997,431,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0173467493159705,0.654110505307167,298,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0772026030569658,0.654353231064447,77,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0236621537857228,0.654618349181285,218,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.015001292917188,0.656022051177945,752,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0802480916141136,0.656977389985338,248,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0155627097858606,0.65709322376759,249,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.015863123914124,0.657228232454193,618,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0327377323783312,0.657367687511853,123,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0326299242187732,0.658133501803737,172,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0166090459377681,0.65876071271886,86,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0144814507033578,0.660784316012088,584,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0157249781384683,0.661865931555806,586,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0199679738429922,0.661998314776412,692,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0168637180725395,0.662149449569306,24,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0141061710135598,0.666100875888162,157,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0152349306047095,0.666808881431528,180,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0212400429673215,0.668169176696013,754,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0148017623396974,0.669606453387964,634,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0147526136742505,0.670554447931111,693,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0312323204140642,0.672799743134536,68,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.015244154964991,0.672875371936741,626,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0187015722880609,0.676252042850833,756,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0236917120938994,0.679495800427307,271,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0308460726423723,0.679994263618184,134,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0150996271848057,0.681456741246128,750,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0301582355191161,0.682417609072731,114,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0215379726509305,0.684435018854674,11,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0123317967607249,0.684479279869718,702,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0719478612341676,0.685752616313823,311,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0140295413638886,0.688534945644271,293,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.013511949726293,0.689821354256698,387,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0144935217649924,0.690746398027684,620,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0222899834292199,0.69419535285764,468,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0123413875305828,0.696395925156036,33,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0126055051936915,0.69644823803946,25,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0121702688668815,0.69696498851456,759,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0138468982916182,0.697064597731135,203,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0151406844819808,0.697634560922872,65,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0305324639128805,0.69787275189516,308,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0206503897618716,0.698861485027117,10,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0152437491837349,0.699594624884715,154,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0121979982008687,0.700541803434478,271,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0137615788611229,0.701487076989017,409,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0139363407259232,0.705703832569668,112,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.110809970480732,0.706083014842819,287,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0132562082366293,0.707579524301992,283,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0143086764354733,0.709561130172788,389,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0123674157668373,0.710217771558279,314,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0123685884163444,0.711441966013657,729,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0112566349184012,0.713513434755728,437,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.012913219467105,0.715925458585618,538,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0126346303033315,0.717303134720415,521,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0117385642464642,0.717327951444287,57,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0380095066522919,0.717763282905919,730,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0181778316446672,0.717940294140449,233,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0139079646915024,0.721039721343477,159,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0123537263156157,0.722556500604016,252,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0107902234150601,0.728921418608676,1,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0129221112623204,0.728923856222288,644,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0124430852562265,0.729180430089071,177,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0122331702060188,0.731395147884486,700,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0108705854911978,0.733305216882679,328,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0117777598165005,0.734773884123482,591,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0257729332246288,0.735101224448489,144,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0182280264237677,0.735609654081882,359,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0125917213515021,0.741275136400585,732,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0106126320418512,0.74246939040172,340,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.01204777348912,0.743554533387369,674,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0123111466845235,0.744392516580978,321,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0117516765206275,0.744788874860993,625,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0114013196419919,0.747380061975499,659,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0118939899147239,0.747542416511977,758,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0238428116383971,0.749147378667808,140,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0113529618513641,0.752139077139877,312,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0120299802799729,0.753105131504069,116,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0111350673738925,0.755264491458186,518,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0105096710591546,0.755736790496651,542,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0104450634393018,0.758225828970344,32,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0110214053042663,0.758344540420731,627,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0111749320329847,0.761565859303929,448,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0101357771027219,0.76358553429616,473,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0151808162026087,0.763673275753403,118,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0180942345567548,0.765078342432812,248,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0140165194834003,0.768580126133739,370,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0108110173771074,0.77161555860013,435,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0159690339684956,0.771697320249845,45,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0104398687715775,0.774024413199836,419,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00952186918554995,0.775776697145512,596,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0099426768367073,0.775911917350786,511,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00914035342042459,0.778401026715787,750,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00920027665815893,0.780073420327538,535,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0096104036195901,0.782302034276653,205,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00908686231044449,0.782644352184677,458,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0092348577353508,0.78485383850924,757,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.045778052793262,0.784978009551817,31,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0138754634014026,0.785056534334472,262,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0082797770923131,0.78510776310664,259,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00887070072471878,0.786390536097222,303,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.018811108155819,0.790056625932326,111,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0493303994560279,0.790707505557419,313,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.010503126900004,0.791782783718592,182,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0111340252317518,0.793788221612338,534,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00852928462080648,0.794991395801668,670,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0128729161645381,0.795503478670315,329,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00955597004014646,0.797354076650302,420,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0347721986194528,0.801437109104078,526,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00894150639792786,0.802902955383016,138,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00974162170346497,0.803329651396397,495,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00853036505373299,0.803406619137561,680,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00886782003303197,0.804115723156444,257,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00866390348446093,0.804299003503834,380,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0183320992096802,0.804968290850412,641,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00872431098203803,0.805617270587325,44,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0377760394629865,0.807248116495719,42,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0180583132673954,0.807544198854866,459,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.008061493620528,0.808762943414008,650,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00816575455285474,0.809818098087427,77,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00908846389088068,0.812030522874796,549,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00904891442240748,0.815501353842944,616,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00712301919700203,0.816356934505938,34,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0362656791357671,0.817808598019872,72,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00843821658591121,0.821450879519444,75,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0162853961011845,0.823738437357864,586,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00781888619519978,0.825615505781693,79,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0078927238844632,0.826436433977064,668,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00721066817785655,0.827446678294958,270,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0113191711506211,0.831086586350646,468,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0397986256142462,0.831248879358019,79,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00772448978217205,0.831535963648868,311,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00785922188575336,0.833677503743585,574,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00694758997321977,0.835181626279848,37,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00791175513243279,0.836195765765249,50,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0123948406683002,0.83713001680341,686,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0144327882629774,0.837527392375665,128,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00797335690356932,0.839432051695103,94,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00787086606817291,0.84199994044588,293,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00617527270072621,0.842015722419151,583,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00743665984240115,0.842228149664587,18,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00937103730099467,0.846456624615217,680,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00657743773283878,0.847339034159622,322,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0331367993544946,0.847809236301275,651,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00674188232195878,0.849367643678607,316,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00892457457551758,0.850028232488354,40,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00682239099661054,0.850442629336883,407,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00622568112125852,0.85240615597239,725,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00932065638579694,0.853752597250415,277,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00835785073974578,0.854472921643303,569,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0062656362651574,0.854895787974201,379,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00585211542038388,0.855327267583589,654,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00697995786936617,0.856172864320602,222,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00576512272514913,0.856485326491059,565,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00949545314562048,0.856576165070704,663,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00656043114777112,0.857383170573895,415,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00638723687628533,0.857492019701035,558,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00635483488621584,0.858307815081008,469,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.010146146167042,0.858571936166985,139,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00549215815278055,0.859006507739607,592,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00627240666542362,0.859297888327324,42,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0130969650745446,0.859339886813257,161,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0130742864171941,0.860006835660028,151,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00565864068732297,0.860782944474148,649,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00611887049970926,0.861959416020024,444,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0221998216974699,0.861975852693504,61,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00622390817547317,0.863880338113025,72,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00635253478007863,0.864119230739691,628,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00887353854680188,0.87069740653339,463,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00501794503884082,0.871117236230745,569,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00555742816166566,0.871720317268988,740,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0228650754188513,0.873787492279582,188,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00556003862582253,0.877687542636546,734,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00502484566567555,0.879878814033578,368,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00556912870146668,0.880088046047872,409,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00514276051132073,0.880421559662165,397,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00478426450417737,0.880592180010866,194,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00491929054738274,0.881077010608211,89,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00559736793345527,0.88129620952124,300,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00567675477227534,0.882910351473639,201,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00484244597450268,0.883147896859685,247,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0239566977542196,0.884099014653441,680,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00497492033052283,0.886017241902488,713,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00778884525960441,0.890266899364292,526,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00527162578769956,0.891522096309145,285,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00537870110026838,0.892455040488769,241,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00445523675855335,0.894017202121931,708,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00962193044393345,0.895392553765449,164,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.019627546168191,0.896643582311729,255,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00490673305626495,0.898185761021283,79,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00790862000760485,0.901152759375936,92,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00388463601745372,0.901740575705054,530,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00453624418555954,0.90528253242849,43,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00699097423062066,0.905316807916039,591,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00389180486875329,0.906139093221094,509,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00427208373702249,0.907394406833054,72,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.013106224718712,0.90950432520584,101,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00366075037829227,0.911312146412487,58,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00334056636509115,0.911591748848141,736,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00382876096508098,0.911694667735983,416,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00420782274537121,0.913594183762761,55,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00378551248313849,0.91463004258638,423,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00389021303339719,0.919602933578867,106,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00323634690110942,0.919975835274087,430,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00736718764005507,0.920133899948721,160,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00382740081154229,0.921245259616174,179,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0155575758288217,0.928301358347112,32,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00315204748878397,0.931663793524094,472,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0062240735396248,0.934315351954384,429,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00263740363566167,0.938060779763923,529,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00239523575028826,0.941147076599391,3,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00240950724622913,0.942184289772788,383,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00259449679609468,0.942981974360247,56,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00244623978857622,0.943530286291188,350,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0026935671869999,0.945513978700462,352,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00252574750384973,0.946745890995404,492,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00369799602415954,0.95014994259937,78,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00461799856072575,0.950529283847047,83,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00445922009216088,0.951953939996762,166,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0028399043097147,0.952870932722525,259,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00218962623535682,0.956028191669285,227,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00280594517361261,0.95743009172795,735,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00195289526834889,0.958925404707884,451,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00177094712045561,0.95898742947813,42,pan-cancer
mRNA,FIMM,MS-275,AAC,0.00682037620817247,0.959981535534102,468,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00344530527512225,0.962116128043115,171,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00172456424221205,0.962668318470133,595,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00206490094753313,0.964089674138704,527,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00145882597996439,0.965362471190889,313,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00135920881788865,0.969250222341087,424,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00128278733499973,0.972587809237358,405,pan-cancer
