mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0208991678917807,0.551644419267026,249,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0231924497682916,0.552068974639712,71,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0327833612128688,0.555115344984303,248,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.022445490934471,0.556548368441742,84,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0212368228793865,0.557070896402073,59,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0224558364025744,0.558311876750634,80,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0283765195358931,0.560677357732954,742,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0228718365652485,0.561593789316468,493,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0176630726010431,0.56356571615061,688,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0273842618578444,0.565332192098286,287,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0196445976280981,0.565557917837487,226,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0199009747797858,0.566419836916251,59,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0211003563258456,0.566781343195035,434,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0217783896060054,0.567225001536086,428,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0285501801349761,0.572250610286993,591,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0200797426072978,0.574057651625574,518,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0206095554647217,0.578004386350713,435,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0222977557690491,0.579341251874114,573,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0214315377673997,0.580470158409366,146,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0216252675305967,0.581334624771209,227,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.018769896522657,0.582047815737779,683,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0205312186793338,0.583214858686325,712,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0204970952156583,0.585485213769604,682,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.040828210525421,0.588532780032476,429,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0211617181443436,0.594244272241786,738,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0196546950970404,0.595251887984734,72,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0191329249402318,0.595419442226736,536,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0180764922337137,0.597196351859933,614,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0167619452046636,0.597250845898017,690,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0177242025681321,0.598585392664314,584,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0200666211373375,0.599465302284414,229,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0201572077865847,0.600032548091014,95,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0176349859600027,0.603172821259523,382,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0226057048636395,0.607833379419667,191,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0178641866050914,0.610678362965031,621,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0179894415588474,0.611500647600566,42,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0268159239793894,0.614530366824088,99,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0182751577575252,0.617187789348863,478,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0190832430025024,0.617248380982816,566,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0360596760613244,0.61795267206802,164,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0189188003585979,0.621482223254792,222,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0270705669881673,0.624117816148,147,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0186014865051128,0.631023531158455,673,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0183938505349678,0.634802407262685,20,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0216694510741199,0.635891014319973,544,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0250873370719438,0.636876743478279,571,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0177619202745017,0.637339733234054,483,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0176338173622569,0.637800125742962,30,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0164521277238689,0.640215825436233,740,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0166683968956914,0.649264278903162,361,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0173145981382123,0.649839283207218,728,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0329937871039019,0.650161476571782,137,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.022193721908883,0.653907849340052,259,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0148797278640382,0.656823822764571,670,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0165519800314751,0.659570959577799,193,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0328248794063058,0.659838828573299,126,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0142691080577439,0.66017880797719,562,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.019248151245642,0.660628255959194,291,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.022823807319621,0.66183035587881,10,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0195610939608422,0.677738673529723,604,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0155192625197906,0.678482953440658,645,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0150391265188015,0.68203104530198,691,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0166200369196756,0.682718891072012,109,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.014091579994418,0.683005323589975,512,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.124989923083911,0.684117478799203,56,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0152998247153895,0.687486403500918,117,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0151080773391327,0.689856986743825,559,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0133996452347857,0.6908211631388,270,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0146624000938517,0.690967773897848,693,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0534015389390414,0.692286006075158,61,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0165987019749127,0.694391165822831,46,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0194064857403039,0.694793859122495,507,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0148107949315547,0.700409632407816,130,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.013824721817487,0.700898213611314,488,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0196135895810565,0.706174203153139,468,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0146479669239056,0.707670753050043,667,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0117953252282949,0.708008923612838,558,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0136614576381345,0.709719589202186,72,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0134894993288348,0.711659902150014,169,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0132960041140847,0.711810055212795,407,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0138000877056162,0.713419005572153,263,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0130657892036958,0.715799782803386,41,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0135433075362384,0.716104503611524,525,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0114458925474738,0.716333250059097,33,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0134574307452985,0.716841530732379,167,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0178013134327834,0.716950956139156,49,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0212788390717155,0.71721265506597,139,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0190574890537331,0.718544629603904,415,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0170247234163822,0.721974257044259,248,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0184536294993628,0.723624058319151,554,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0128703325403378,0.723880596329417,79,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0121987534446906,0.726227584025925,462,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0135454661497577,0.727286462151264,470,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0118412982091852,0.728442629690573,267,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0162601221048925,0.728859798367219,349,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0182413184373132,0.729185805991311,121,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0130871827454047,0.730851648274712,199,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0168192369542931,0.731813810579181,38,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0248189230886593,0.734494751120232,114,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0133765120614942,0.73465920590222,241,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0120336289174846,0.735154552120494,700,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0194745826865187,0.736869153357434,168,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0123184526429196,0.738714734658964,84,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.012654576264722,0.74116295432634,540,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0125949313121842,0.741173944374167,2,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0119205135418175,0.746518288985332,409,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0115746401442353,0.748707695363763,44,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0153140722944288,0.748864346854635,150,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0110771470379778,0.75491431791608,520,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0118212084637021,0.75529668960295,482,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0117285823458321,0.755541989175102,710,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0113052357083267,0.758341963047702,731,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0110388961219938,0.759350611886298,424,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0150124600949651,0.760357795648711,176,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0148352319200293,0.764905332536864,707,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.021178332640408,0.767608588230341,641,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0114531098223402,0.768460495439697,616,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0146719864725177,0.769261181507662,733,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0103947481819976,0.770385804771297,26,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0105547561892107,0.771704011203085,597,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0153023075569678,0.772944433009338,580,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00907552576545595,0.776804221753854,382,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00974664807025665,0.778829987119901,385,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.01314170157096,0.779636635806543,393,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0104200157210974,0.780532779984923,419,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0102740842500884,0.783137006773913,311,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0102314436984149,0.784070373126993,47,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.012454857499686,0.784824673368028,56,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0139526974609854,0.787798807236771,11,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00924550184049033,0.788291590405193,602,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0102316057252728,0.791294218582965,288,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0098850360289593,0.793638636297527,629,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00937813861181695,0.794230692065239,312,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00975030081283219,0.79503061923956,491,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0101797489554441,0.795489582582763,8,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0100628251548783,0.797643839423079,94,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00982607614138888,0.797846055360825,145,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00949307769797022,0.801051371408234,104,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00958236734457053,0.801098426052663,457,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00961234608875331,0.801447339870803,50,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0748566941567149,0.807971375005896,415,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00851743325200701,0.811042086843081,510,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0106705020368948,0.81579973194175,569,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00731467180057426,0.818688519141553,555,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00792509252699526,0.818824069595135,757,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00813378475899751,0.819164618554009,631,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0139520753167088,0.819652984600337,232,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00708983450235529,0.821633417389238,354,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00766671344443145,0.824966873223838,384,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00744282513341997,0.826022382339243,4,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00817196741240396,0.829119704009315,165,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00942324040935689,0.831731830242334,535,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00716425769694798,0.832848594662422,223,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0156454834505509,0.835941176651084,140,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00776111642430373,0.836485769365643,336,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0137174245411769,0.837310162136545,236,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00780000295083153,0.837834298100915,732,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0107650962901499,0.843478923672155,651,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0062679213580774,0.845966916486334,402,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00669759844358644,0.84846514232919,550,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00990419222128268,0.848950138471109,468,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00701245348982611,0.849030655545027,342,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00726404935879265,0.850550280083877,79,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00801693726967277,0.855754148890045,589,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00711652510877862,0.85661744760627,377,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00638751632127736,0.856942170221086,561,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00633709484390597,0.857360998923228,81,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00588305410476725,0.858177370404924,248,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00608774820865236,0.862619678917457,91,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00660255832855886,0.863340621388458,24,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00903429952309971,0.863822183364293,162,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0115615238743039,0.864441631959961,588,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00607181870570607,0.866764641768168,734,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0060203436099445,0.867062826998608,547,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00786499044104102,0.867266456640093,669,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0055518690452468,0.868191924949349,58,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00620869117735911,0.868670531941407,405,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00770537959557959,0.870175600867927,326,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00870448090526053,0.870629309048494,643,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0058320182395819,0.87198773853214,301,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00618070847178821,0.872191967211962,285,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0120946645575092,0.872600043196269,134,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00838169361673168,0.873649645155445,320,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0111430563169462,0.877350143139498,124,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00541359643588488,0.878264461889554,93,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0102506350057942,0.883284266286876,128,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00547665914005682,0.886606873158767,389,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00478496109162732,0.886836102204053,615,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00672055300619236,0.88837813036204,370,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00517940365495102,0.890352622979754,594,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00515146810150397,0.891009307057646,413,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00519953085051237,0.895883091154027,607,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00745167047618646,0.897619576459241,375,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00391648550541536,0.897715816257757,339,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00474330083042984,0.897833369108493,60,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00431839758637177,0.89823932194118,387,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00926645626571711,0.898510963878954,123,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00476218314471027,0.899506191665093,448,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00465519027658433,0.899836044832743,472,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00457534683910673,0.900743746041759,537,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.003684466166989,0.908011305643985,759,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00433268339649588,0.910501892850457,208,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00427572435256589,0.912986365090005,705,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00381296973490291,0.914606938026804,569,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00372011782587737,0.915811539778465,304,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00381771402438873,0.917570722511015,475,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0033916507367578,0.924671016530406,567,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00311743685243318,0.926520763059468,58,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00514244672797909,0.927337476520783,443,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00350656244152523,0.929781417728681,484,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00309771502798846,0.930594741345012,521,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00432844522127613,0.933149083985139,603,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00298593493459958,0.935475231071853,87,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00290333036273947,0.93565753541798,648,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0031436717267246,0.935824385964462,552,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00294021506760462,0.938110228309957,449,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00268052529597345,0.942307369087501,141,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00262894777661439,0.944743910264444,300,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00260938687582625,0.946529139246252,65,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.002277490187553,0.946797007371411,365,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00261984548709141,0.947468373323991,751,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00249524195157387,0.948707895995847,642,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00325976195300404,0.949394960660993,663,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00227741552153756,0.951021480181368,628,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00334081325564666,0.952867927357964,54,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00197100699710806,0.954089074242702,314,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00443162312565442,0.95531272216677,108,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00208975031243006,0.95640198904675,724,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00172338834082797,0.9582218448309,223,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00256104278370777,0.959967304879586,254,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00249230163378661,0.960035448940737,262,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00204051959203398,0.966445445110949,585,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00208326997937235,0.966797944867743,535,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00138419000859317,0.968710337521459,92,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0010195243283535,0.976963072012788,386,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00091038242179307,0.978682007830614,37,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.000764022687210355,0.984295835927419,181,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.000704888959740463,0.984323633504913,511,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.000758986561099142,0.987039721553387,581,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.000617144450954761,0.987431514597475,495,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.000635224116725678,0.989377840224617,747,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00060510203291445,0.990198213726723,440,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.000346085936990158,0.992666510893273,612,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00021451060361515,0.995043229421969,313,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.000211322852549614,0.995616098450898,110,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.000149316070591922,0.996520407251564,619,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-7.79616720755976e-05,0.99831811016137,698,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-2.99497964933341e-06,0.999933858487914,153,pan-cancer
