mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SZ4TA2,AAC,0.0583987080190395,0.313852782027405,665,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.123186770676365,0.313922273909371,529,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0551646904342703,0.314311900974076,531,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0298930009955287,0.314556539261934,699,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0440239534902984,0.315585476876504,346,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0383765190854226,0.315721837445793,418,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0573512225984268,0.315988319971632,599,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0638050992533221,0.316732379357568,92,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0407000956554549,0.318688549019381,170,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0385410958567154,0.319237716387865,420,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0494682825772737,0.326815829900016,287,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0371042229429707,0.33180772216801,620,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0386485078502353,0.332382198984548,605,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0343843353734972,0.332709371962672,156,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0363529512494282,0.334096270035891,448,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0322536703536145,0.334790644750686,723,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0748310083225391,0.339686446956588,236,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0394978849115695,0.345567533719791,751,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0331683331639759,0.345881268228002,740,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0371009743691143,0.346050656214759,587,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0449847103833325,0.350268503241812,564,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0783618843053598,0.354001360202332,137,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0376610927072932,0.354159636231092,447,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0371308956405856,0.355515665613283,179,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0311246122988914,0.357799190649379,276,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.163618802687811,0.362275341631872,651,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.163341489397141,0.362428300076152,592,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0452456100161359,0.362541019739737,714,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0279593268919105,0.364172123597723,711,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.151998433553055,0.367293144203894,47,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0439412226591643,0.36835506188988,394,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0521614766700342,0.368712774365993,548,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.036598459311644,0.368986365698326,495,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0363791551776246,0.373008864004043,136,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0323898572897601,0.374143042442342,619,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0396713369564657,0.374230591762191,590,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0259848925901854,0.374324400248053,683,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0303439893361864,0.374992051535478,211,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.156302415585503,0.375274440468714,419,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0269748842385519,0.37763104824976,688,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0302598958647582,0.379598423852313,496,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0494244561432012,0.384138331869914,367,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0340373893993216,0.384251574320919,18,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0337123112670798,0.388297288455389,413,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0734342154076442,0.389284819764219,166,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0302683419176791,0.390128750617333,514,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0307435076662833,0.390876659856584,511,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0302795379648512,0.398917357445248,755,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0271047035993657,0.400659242584697,401,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0466860876350459,0.401343563575554,571,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.148723569542366,0.40169061654032,51,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0305092180989946,0.402981118223213,324,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.041578267090013,0.405755128183102,3,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0272976203760448,0.412755676292044,434,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0315271779705314,0.414708548415246,8,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0330273262732723,0.416618513368869,452,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.047668887310226,0.417433028287295,168,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0436927241555138,0.418118118170951,10,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0297128208383537,0.420497579030353,42,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0268894263900093,0.428485002809077,214,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0282578875634277,0.428640677742083,283,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0314242407943733,0.434083708236509,229,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0369244158034061,0.436921679557022,604,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0418032956271204,0.437246872780333,491,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.107175386671935,0.437832880375863,656,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.033996924091548,0.438440044105506,534,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.141487346069113,0.445488941687423,590,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0264491735960137,0.446199164911949,671,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0292675419064544,0.448203544070042,72,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.026695263789978,0.450171461949267,42,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0265502368558443,0.450293592535802,533,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0556114095777523,0.45231229426725,487,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.026711974089609,0.453183606556312,608,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0366261490300004,0.456856249622357,370,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0256532700219573,0.457192868252851,647,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0270917160368173,0.459677010014363,632,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0247233878953563,0.460190356275357,301,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.139089201689597,0.460938264650061,248,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.121946060689868,0.462974775776144,76,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0288128925943267,0.468781385391872,637,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0346274764966081,0.469036336471432,415,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0982061448021559,0.471586643065438,74,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.026603303732298,0.475336152454927,624,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.033972273877645,0.477321817073383,234,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0390509550813727,0.478268772233504,725,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0283392238544612,0.481069769257246,106,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0374314356966533,0.484605457892379,554,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0276617248512094,0.485183079822093,528,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0340705583632606,0.486559020781006,287,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0224800440917441,0.487087232873094,82,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0248612360742927,0.494461173480856,691,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0829167319257366,0.495226235528912,367,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0242660512499728,0.496751410339317,19,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0246785366503627,0.498774454754464,497,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0586330928917331,0.499680155099352,144,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0240379466313049,0.500703197839405,205,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0233020551921365,0.501574010132246,59,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0223293696159179,0.50159228030687,57,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0271540280617384,0.502690221968459,642,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0362459523902251,0.503415503326887,162,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0341303824899733,0.509371275310234,733,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0338148726839844,0.510949927249005,92,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0249451187385234,0.511634758780305,262,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.023353837880002,0.51178659016947,189,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0378927298438567,0.512215596953291,415,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0199051493295287,0.516633379946394,73,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0249217243548814,0.518036239809418,193,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0514109346365995,0.51808089734161,126,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.024480441933964,0.518226000314573,758,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0231470122567849,0.518933891888998,547,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0223340188351447,0.52049376593058,246,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0248608071211564,0.522494562970117,710,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0261012043264404,0.523104583236986,71,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0250730854526958,0.523162138233153,50,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0833903643978305,0.5258706292239,211,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0256812943193116,0.527333253119326,572,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0251844685981405,0.532049720096377,208,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0255139934874959,0.534678732022936,493,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0221908140450762,0.542935855561631,663,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0212367457805057,0.547242951089761,673,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.116678311215802,0.547832964793115,313,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0459586611507357,0.550182695652758,114,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0357523819851978,0.552612900486543,287,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0223643773358846,0.55283510635801,460,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0212241959176974,0.553666953271196,223,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.098692181374728,0.554403503965978,725,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0318536346798776,0.554607829814966,392,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0200870030719471,0.556091287041081,562,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0831407758061773,0.557959090109296,468,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.101504852851805,0.559599242152059,262,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0218991182848726,0.565865868647325,491,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0215821913248161,0.57036388234279,314,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.18092156391158,0.573631438724655,526,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0218902633442283,0.574054014924306,438,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0185416116628314,0.576078188879482,25,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0202702896355054,0.576853430780323,586,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0195630235312186,0.578148687501491,680,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0199625730839612,0.579411412910866,551,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0295982059590221,0.57969224332181,746,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0215247294023341,0.583168173663456,672,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0320090923707248,0.585430185350645,591,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0197158671224081,0.58791332027547,31,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0291930359320436,0.58952218192976,217,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0211985457963714,0.595052640941592,116,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0259816230415434,0.596140186632683,684,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0178086765306765,0.597554789834539,89,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0269611774400209,0.59757673082056,440,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.021996405778051,0.600886762610733,639,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0279657480236302,0.603098634694683,468,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0186092928420564,0.605257010648616,686,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0166245809580065,0.606297955067192,402,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0294830210773789,0.60751450000709,685,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0208023997432156,0.60770467983097,347,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0980050560060568,0.609876899091887,663,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.094593607199655,0.611080633235316,311,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0199432710934125,0.614203213649597,192,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0170335660319324,0.616788190191633,37,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0382801307170464,0.619155135814642,658,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0192929912113039,0.619540458738429,53,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0175573039380321,0.619630731387217,26,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0203113084617324,0.621602017357552,638,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0244604917452483,0.625423145585446,754,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0166245516548888,0.628142866567342,32,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0200285975754855,0.628454817446833,158,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0188551204721906,0.63004623176191,309,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0182609831519708,0.636030046538823,492,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0532787630776178,0.637911528170824,697,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0177335402720764,0.650990086564666,336,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.018948916177311,0.651266776334559,200,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0173105830781783,0.658925431578767,566,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0354587900797609,0.659660532136491,132,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0832323765988884,0.659858847968561,3,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0317160235954776,0.661178553322944,9,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0245805776509534,0.663531161330952,399,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0143589313331148,0.664901054835524,749,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0161424868100319,0.666829138583334,153,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0148347347194325,0.668038127780239,757,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0152057517846338,0.669081973184178,275,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0339525004098976,0.672855454907466,83,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0353820918548182,0.67743712474066,68,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0721110286762821,0.678556930299376,53,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0154161388871219,0.679114281626748,311,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0165459144426907,0.681328387030188,366,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0146337462836514,0.681588768286655,739,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0163007634129677,0.687032556334652,230,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0151487914331666,0.70370360738388,24,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0130363005919125,0.704727226799258,602,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0141325397420435,0.707119629731412,567,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0131364439450932,0.712722594608932,423,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0281883592503267,0.714026334763365,305,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0145324875230369,0.716596835252596,201,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0312169755420012,0.718711525322493,641,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0186509067529801,0.71985952607596,591,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0142580210153488,0.721778669054204,376,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0133360700375121,0.721966336289611,505,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0295756405191506,0.724515643014374,160,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0194863921124111,0.725413731292935,121,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0274987498775154,0.726760423087787,459,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0540510851979446,0.727339384702938,273,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0663055771645519,0.728873128128168,603,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0117919826017329,0.737289010177643,22,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.015936393188558,0.739032452983386,461,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0124231835535023,0.74018327962077,645,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.012390577962813,0.742881030904022,717,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0163151729349175,0.743454462874722,415,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0109946358555431,0.744551875314472,58,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0155342548403746,0.746711736959593,581,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0111050429125665,0.747976966395728,91,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0123956548752034,0.754280900040135,653,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0110691549404957,0.755907929489859,237,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0480827461491799,0.760136049846367,16,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.016435751858047,0.763857227192302,580,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0540901835306639,0.764922018619872,32,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0100072071925672,0.765683345911353,337,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0119673652619557,0.76576821833496,464,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0158020950787701,0.766251758489208,735,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0494393217158244,0.778356568580783,31,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.014994648214111,0.779240345477629,218,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0141824547537984,0.782148768857479,417,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0102442342332867,0.783439376886436,47,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00990858057300116,0.791780751026978,597,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0210945380444048,0.792058750409574,134,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0236889889699676,0.794090703902822,429,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0141199944826369,0.794312582506909,74,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00885408468119267,0.79510208119467,744,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.021860117287264,0.797874660966475,171,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00996371704916522,0.799130337853029,623,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0190918898881993,0.805589163875196,151,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0423011567267268,0.805728075635551,680,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0118108257466283,0.813287364395259,694,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.009063659372885,0.814632746241323,693,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0079441929450993,0.822192062362273,745,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0106326992834744,0.823195567671589,527,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0332923290212173,0.825119627240434,188,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0362868634024998,0.825747958851702,72,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00808190058612544,0.826690577276093,621,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0173522215589107,0.828872116397901,108,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00921201160454905,0.830128039051083,103,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0107988391181497,0.833037254390416,536,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00837701335286964,0.834428940245156,80,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0173928193427672,0.837083542805866,586,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0284200183192331,0.837462367391501,691,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0108093284827958,0.83758298360726,526,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00701077121922723,0.840663171791616,90,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00796201659898403,0.841297648946272,593,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0108990553320937,0.841556066832913,320,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0118180104088388,0.842636842627523,143,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00787404369822443,0.843898274506157,675,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00707641084202297,0.844785496782018,598,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0119836057339199,0.850212955730148,232,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0367933211619071,0.850749941163331,79,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0563213636574809,0.854993244560987,56,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0329902651475144,0.861490663081245,361,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00621677872013652,0.862842111952647,188,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0065019796944919,0.870356749814289,289,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00609037825683206,0.871670995075849,750,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0257236969539681,0.881088610386482,314,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00820756868612466,0.881313195136779,600,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00591632660318448,0.882615752285126,673,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00768795394506563,0.888372680947719,730,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00514306879062015,0.888499182386716,731,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0050669305805821,0.890218899594465,257,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00496975329114101,0.891041134697764,279,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00810574221967502,0.891218134920399,316,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00490551501824372,0.891259002379433,388,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00534361236727642,0.895909423866934,113,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0203687196455492,0.90337433540007,630,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00477279173698395,0.904151461921758,559,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00393235288022847,0.90780270623653,382,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0182810906940311,0.907997964443804,255,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00429350434001908,0.908442235186694,419,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00318598723214364,0.918130583435957,695,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0177587201405527,0.920997229726586,283,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00383241172626664,0.923182588750406,130,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0133158510591551,0.925453961790187,438,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00441521991821542,0.927151799325045,349,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00519552974731293,0.927156730220815,463,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00333621177800061,0.933021209612359,728,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0152990948995694,0.933671416808614,491,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00682172362647983,0.934904523042338,172,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00294442603522268,0.937689173197997,361,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00330998361218355,0.937789624622888,109,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00349642226604257,0.943410954384606,248,pan-cancer
