mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MI-1,AAC,-0.00657990249140931,0.877607511771058,442,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00598246586880365,0.882221822716189,30,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00605631153648383,0.88268416865462,95,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0067350067818459,0.883864356779398,356,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00698125062989783,0.886290889166568,737,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00632869912405637,0.886555809266345,287,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00637540328747422,0.890958943725334,346,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00668157047603353,0.898102332017985,38,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00438773689114567,0.900099504279458,750,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00510110557157401,0.904438490962524,56,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0207464480409333,0.906709214870402,32,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00802742209469757,0.912029666331867,128,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00423250288784558,0.912038143702254,177,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00434474553031858,0.912321396006005,141,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00440727722675755,0.913693035286013,633,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0170927456475677,0.914180124532063,42,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00438016099586865,0.915004133416662,635,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00397340845320081,0.9152359556746,462,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00405917615375152,0.917449785914594,361,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00421981559441626,0.920110519059311,170,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00402547351742998,0.920532677244138,107,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00396232344755048,0.920728797640786,119,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00407331152762518,0.92167892034893,347,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00465674248345826,0.924470512828347,234,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0148092374850223,0.928908893521829,47,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00324876621311879,0.93274742589332,312,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00608530989182812,0.935508035642208,164,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00310814974072867,0.935968191974546,153,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00597319882775309,0.936454699677903,124,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00234080374442878,0.93793063692838,264,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0129960705993076,0.939287588412491,262,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00569262948690966,0.940007556061153,137,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00312185658773221,0.943338475605884,103,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0131135667592687,0.943589139577939,248,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00266814823782543,0.947513150765463,528,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00261957839280255,0.948092190315515,629,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.002243203159805,0.94833935648509,260,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00267280490245767,0.954076691417609,417,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00230570801082916,0.955006257959775,741,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00226431760470133,0.955702186952022,653,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00223219819268339,0.957185357542293,638,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00192768448562417,0.958222029233357,476,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00169053924758927,0.958578457770613,702,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00219250514883099,0.958796467913625,227,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.001853659954051,0.963046309269634,682,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00191226437492699,0.963073246948297,376,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00238388013923027,0.96399315677933,707,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00170212999047762,0.965060281664605,597,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00167374455321128,0.965538350999345,424,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00195466011824441,0.966119442627891,53,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00196808162368644,0.968466708642594,302,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00238844745129432,0.974761984140464,123,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00140213752746747,0.977768815671323,326,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00145068212117807,0.979113621928081,415,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.000994344183266902,0.980491765401541,165,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.00641098107980709,0.984223840812118,526,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.000612283150648298,0.985622847679007,133,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.000618908171511692,0.987504755145524,434,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00129553389081266,0.987948936194765,108,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.000918483152787375,0.988318895911406,232,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.000437192587776722,0.990989584222879,408,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00039284008322987,0.992034394975784,409,pan-cancer
