mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SCH-529074,AAC,-0.019301905527923,0.619383778459374,616,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0163576990591813,0.619649545755397,247,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0179711652507797,0.620897936565954,456,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0159421452236933,0.621813780430762,260,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0260030711908388,0.628816693773399,121,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0362467468959267,0.630178575507139,641,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0178166151326765,0.630420663929086,418,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0182689274086292,0.631864547956368,117,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0182721900518682,0.633224943374446,116,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0167392244256593,0.635110422751574,757,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0170304775953377,0.636152383989969,403,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0151816835035711,0.638267044621266,583,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0222126511049722,0.63890775052282,12,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0186884086163466,0.640103270162882,751,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0170481249633645,0.640503398597101,601,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0159900885150268,0.643915109409678,726,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0226328322175216,0.644048476128039,680,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0184847449629776,0.645383522377069,115,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0174029104893296,0.647889069424799,675,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0263994672015181,0.64791754118899,248,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0225341219144196,0.648226740214048,689,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0329762690468758,0.653810928922272,124,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.016291475626028,0.65560994650332,415,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0328896285731512,0.657004660412369,172,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0158693948465972,0.657285246966469,416,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0161137806070748,0.657539836262248,597,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0154841519227227,0.659212014499903,752,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0206318440537967,0.660839748984981,248,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0155858946677868,0.661478377132799,278,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0170950590776902,0.661539270147711,531,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0158052524334155,0.662722721216779,407,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0156374635371697,0.662856017493837,627,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0165727519318011,0.663449383495134,428,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0222622046294379,0.663857531613629,277,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0151263560094833,0.666476689333261,621,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.020401646433603,0.668261681123756,581,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0171719992397106,0.67092619227256,681,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0334228752599703,0.677645277870505,471,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0139219224998308,0.679392964962169,526,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0179275818922612,0.680833620438446,535,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0148957418144844,0.681600510841936,319,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0230103135671511,0.681605440160547,663,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0203151214843776,0.681626942448479,329,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.014650072741643,0.683514472644334,706,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0141181348324016,0.688052464094313,602,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0135353605507469,0.688095885313589,213,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0145254776354861,0.690418373288678,56,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0143561405128354,0.691756552765348,734,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0150749005425481,0.693787236228206,229,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.015315644405895,0.694429171362501,642,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0148496434980515,0.695171693421068,104,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0129763945994431,0.697129530897001,274,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0204248091962469,0.697160107705914,273,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0154720787315096,0.697694169986369,607,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0210760715276983,0.697748441177134,571,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0209381157426339,0.6983432081681,175,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0151827534312065,0.698596121478396,362,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0131711706422742,0.698963071083809,670,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0164944735496217,0.700386380126424,356,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0135636488167962,0.700736110837568,400,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0131838830891014,0.703342570163914,502,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0141170460626059,0.705019487548883,149,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.013903397576358,0.705628341880353,448,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0120711127036088,0.706004280980096,155,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.012286360796011,0.707936019610974,63,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0186031823383766,0.708106051433337,29,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0149841683723068,0.709431368881507,573,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0277303908497056,0.709647117590316,83,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0141899860186575,0.709732153057108,566,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0147414302139146,0.710522136841833,493,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0174894723072361,0.711661859612253,564,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.013083269859823,0.712166384111298,246,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0142102473239492,0.712606878646219,24,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.021093678957439,0.712724745986462,97,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.013875890145408,0.712870089497473,43,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0127800953649851,0.71336268740256,512,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0202177115717033,0.715163209835586,665,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0215016724971597,0.715956404780989,651,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0138018496416559,0.717239001526905,549,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0196929305322979,0.717514386449918,367,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0141715766115555,0.717894035896648,638,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0135478310289294,0.720681309012116,633,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0133527381059048,0.721193756681101,324,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0110804769863443,0.725151563879861,609,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0137871020498334,0.725402277518233,646,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0137657358485213,0.725557138751908,406,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0128715279997467,0.726453163706144,361,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0115976656583631,0.732106797394498,473,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0136481268775982,0.737630751630983,109,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0129468807534355,0.742246197564893,71,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.012600301317062,0.743263866899464,106,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0120755655322031,0.744178092303987,313,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0108357243788691,0.744231353660729,509,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0153146855037209,0.744590900248774,234,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0116488564808177,0.747521382397935,297,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0238569149052788,0.747684168945078,161,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0119933595260551,0.748976032886414,18,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.012275276452413,0.750490687287066,289,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0116687631695667,0.755244229968262,311,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0152538788076957,0.756118073825071,268,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.010345865978889,0.756310843902303,368,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0106881453012537,0.758990320802998,313,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0163285889661403,0.76028481118514,105,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0135940363723334,0.761696467694111,56,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00995393360828349,0.762176362081183,401,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00868529894515123,0.764996546508701,265,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0100162402087101,0.767143654286663,474,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0112243993692608,0.770383493783275,199,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0113936849588848,0.77281795594284,158,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0103596547249061,0.773693034153502,301,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0223180482592431,0.776355303151595,308,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0111999636112117,0.776643995726325,705,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0139649864857469,0.77668060977697,585,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0163714686966426,0.777483978820086,248,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0136662789832634,0.778622254814696,507,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.010445822494359,0.779185769701015,586,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0102016881981923,0.781745263794347,31,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00965181251068744,0.78537685071396,91,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00989897830893979,0.788687014259223,79,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00856973518118308,0.794832046507412,458,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0101363199213034,0.794853899333193,637,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00903338611755186,0.795118220607115,385,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0210112670222003,0.798641039725027,108,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00885876269770593,0.803733278724562,410,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0150428358000514,0.804948748047869,92,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0754063947849634,0.806585121056515,415,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00872823136028399,0.806769323254107,569,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0077584451575001,0.807554103014259,690,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0185660834731489,0.808642296794409,144,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00860420991794985,0.808704796249485,673,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0107038340556663,0.809091673849235,191,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00913066036048639,0.814126706555132,655,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00847188186780003,0.814518951068327,205,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00826994062155778,0.817296063157096,41,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00840167025716523,0.820000708555339,342,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0105046528600344,0.823026801491224,604,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0071591462271486,0.823254105569269,570,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00814496180744432,0.826401768241638,434,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0066920906048833,0.832315422009993,695,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00689761458097816,0.832624922630164,562,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00808036951870919,0.834687016537383,366,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00751337345380995,0.834716714331352,189,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00776236154598596,0.838831882320228,70,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00671600799429597,0.839120019288824,699,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00739147673959619,0.839473695352661,293,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00707765118940325,0.84025409081925,386,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0109506438514636,0.840310768758606,599,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00660072551803041,0.840968884318992,402,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00918145405210868,0.841713803654648,461,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0071455585763602,0.841853878975075,727,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00682592428977111,0.847991706358982,558,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0102212047287424,0.848565741217201,440,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00679352637199313,0.855680503382884,497,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0086702987177202,0.85606891704107,349,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0102614403649159,0.85608228822261,316,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00614223830027847,0.85727815006473,723,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0063973006363961,0.858327530585603,561,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00567308522636833,0.85949014403892,27,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00703741059665982,0.859528407212185,241,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00681405665337123,0.859972751878775,389,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00536122675888537,0.86035659962203,273,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00515364413921531,0.862906960439234,683,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00629449475418872,0.865520002279529,60,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0103785963595539,0.865599771875723,313,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00641244844146885,0.868408271738625,575,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00757160926017351,0.870902107761881,527,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00540277961098804,0.871269196760791,383,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00636955711415696,0.871567717902952,102,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00573628281148818,0.872210764878572,345,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0111001633568575,0.875923337269543,111,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00562312994045524,0.876087977401278,624,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00601151699899735,0.876423348302741,611,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00538920904167804,0.877041084595113,591,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00580948202131492,0.877746467523293,336,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00845712835279887,0.878793669713985,204,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00748751266276102,0.880264273844393,742,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0070265083161116,0.883074739398794,3,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00546418199224729,0.886964795891941,145,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00547169853139233,0.888956809669813,495,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00528785619493918,0.890424513725114,752,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00424610602120862,0.891692454990846,688,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00501867243674364,0.892753748602468,628,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00492110901340897,0.893689259897219,169,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0049460811531487,0.895841258275772,710,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00504711091278355,0.896060570662404,673,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00973496647832327,0.896081805725099,151,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00733511531565578,0.897417061590932,554,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00468413616883646,0.898836414114773,197,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00449918864510698,0.899150936720667,92,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00380779258464779,0.899993664543168,561,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00473961112294165,0.90166892942653,201,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00896126498489111,0.90415571308589,68,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0063504081053913,0.905304077779456,174,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00427188012806778,0.910609103642274,559,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00396696455569691,0.911125886669995,220,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00345016982187738,0.91116368787816,39,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00417364135103462,0.913957744793499,178,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00405863799853625,0.914975337929923,192,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00379901289287524,0.914977012102115,538,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00361637254691979,0.915432363163267,207,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00595025958119254,0.91687879896015,88,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0035510709379516,0.91716127140273,301,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00401662055125942,0.917197628052854,65,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00313861589728624,0.924091846413197,743,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00445586138834872,0.925188417943667,714,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0112424388686635,0.929037997330594,131,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00286008615321071,0.930181415012457,363,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00428647832454922,0.932598953877769,707,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00277014004426654,0.935159602204761,223,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00289717118844927,0.936522804423594,351,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00275404853290075,0.936712156314622,379,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00257783441817681,0.939351415583694,58,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00244615848461562,0.94082662867061,303,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00244033348357614,0.944188181387719,755,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00321512236747338,0.946074347191241,394,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00253841236277265,0.94646824435294,482,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0024925610574271,0.947167927990745,72,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0023716448611609,0.948788508494953,686,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00242106847065249,0.949050596845372,629,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00246467254796186,0.949223230855445,184,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00396399015861325,0.949786204188415,232,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00269224310893454,0.950163383878458,346,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00244250607840632,0.951098487715689,639,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00213429576660388,0.951305739816781,252,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00212669182166216,0.952505335569636,631,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00200845907719768,0.956744832316185,141,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00161446998254956,0.959162885479939,649,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00194869641741714,0.959247685028954,732,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00259806409712047,0.96362839187186,606,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00145114627636238,0.964914475859027,82,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0013702229494906,0.967778293275078,445,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00297699221787566,0.968331989704086,459,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00164396188668695,0.972114518064389,393,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00118307574821976,0.974683059255904,435,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00121204064342732,0.97744236021621,439,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.000893876228276972,0.97782057538357,654,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00100169797704344,0.9785121754451,537,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.000972240630388059,0.979438083966054,135,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00111471894021696,0.981252323755019,348,pan-cancer
mRNA,CCLE,TAE684,AAC,0.000864253699926488,0.985091779751542,669,pan-cancer
mRNA,gCSI,MS-275,AAC,0.000865486101523221,0.987270439898973,468,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.000550096216518548,0.988180876794685,167,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.000549844334347053,0.988456862831768,672,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.00105307051734371,0.992256877641216,730,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.000322137033682883,0.993249940889341,528,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.000270567143788275,0.993996139650477,660,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00023108444103124,0.99427797979244,430,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.000269154902562123,0.994574622502092,484,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.000133228657848009,0.997191135436051,594,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-8.20994789318501e-05,0.998309266210564,376,pan-cancer
