mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Bryostatin 1,AAC,0.0448884551345813,0.344491692887881,188,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0723672418873013,0.349030740632745,468,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.043416221306362,0.349750994484585,109,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0375642470810297,0.350944518873367,591,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0405637803226894,0.351707548716456,357,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0470883315200336,0.352386691873184,758,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0392975345422852,0.355678740475994,418,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0491986307282046,0.35609167095277,604,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0388764600536302,0.360766832367118,193,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0423861590594591,0.361146338985358,533,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0380040844440235,0.361465209259935,625,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0359575798191843,0.366416275457869,736,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0379275011724882,0.368215691123047,719,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0404076165062493,0.370450934272614,220,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0480558665751646,0.375820426979225,394,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.200038615909636,0.377204708647454,47,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.037093037028022,0.379812167125103,674,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0375806208948081,0.379930829112798,749,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0386639320879531,0.381237356201687,744,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0409428183227449,0.381405713997748,680,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.03873812294976,0.382911613013615,20,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0354588245310783,0.383960165196946,499,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.03743852218408,0.385229417744338,587,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0673589103192711,0.386181787192719,92,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.181902477122972,0.387332011210703,16,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0728545037624473,0.389274530988013,658,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0382822615349699,0.390106423201427,102,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.187447524323569,0.394569147793678,72,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0665409603350039,0.395356426380264,345,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0338004359602599,0.396051180065995,47,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0685703853286738,0.397126384153137,239,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0498202424054004,0.397610959965487,118,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0338771097516463,0.40008463157266,441,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0390283446172551,0.400388512518807,739,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0346226162365017,0.403481058732244,569,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0659052623691959,0.40349264674573,88,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0487090971261576,0.403665951072826,348,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0412738170088773,0.405674391696749,419,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0397346746976924,0.406149165908697,31,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.063953385985009,0.406241709283824,526,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0387499244054454,0.40769597808813,189,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.048157431275922,0.418527939270997,526,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.054444295711884,0.418629376883874,232,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0460698789786055,0.419259476367394,689,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0372772303239166,0.420240934574169,19,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0364697546308361,0.421020696681464,431,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0628382013501151,0.421076403436642,603,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0313935421254432,0.421536956726819,267,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0693774540045887,0.421763112210993,459,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.16958743105906,0.423031672309812,92,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0510633322711191,0.423824773986555,548,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.036891366798547,0.425162024281819,93,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0366737098938341,0.425399984237554,170,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0350188550920953,0.42915677759084,666,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0377694746952411,0.43281449230847,324,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0344281552187879,0.433333657128591,199,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0304609847969575,0.433622263229747,455,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0422677085382781,0.433631149884369,714,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0341635279842813,0.43545899781034,728,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.062672402856377,0.436531363911212,111,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0353778303684294,0.437114251112053,639,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0469986741935758,0.439328728008592,21,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0540684484425116,0.44001752701197,271,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0609826885146586,0.44125354773474,217,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0343250266605619,0.44312720466573,752,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0337928452788291,0.443224263224816,145,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0332399029874116,0.445475211293796,653,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0292278359733217,0.446439425620389,699,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0309572840587423,0.446969314907778,569,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0327655777514173,0.451588805412477,605,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0324517676754384,0.452621366514953,491,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0342090949120932,0.454962353715892,745,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0425041126718237,0.456069328209638,329,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0588382587847172,0.456637131256051,248,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0312025876091201,0.457454586903066,194,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0579043982845368,0.45834477286759,142,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0328977102303841,0.461263657877705,365,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0316532322150911,0.466484624626739,117,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0316201891255648,0.467704304092966,451,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0273230967766668,0.476369605427902,561,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.029559105317812,0.478268104995888,251,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0427529685415389,0.486792750958614,147,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0450192274780367,0.487218767903214,375,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0307862874497465,0.491720608705834,635,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0511356191783997,0.492350204347754,92,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0417357617254314,0.495254031303445,54,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0468207969465885,0.49701057995648,526,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0308249419875574,0.499172509555422,91,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0285718012677844,0.501880264202008,712,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0288385718854701,0.502860066838984,336,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0290684680496702,0.503001342938831,426,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0360206956056069,0.503049262600522,564,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0293835580279112,0.506261340831768,382,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0525019401859669,0.511116095312175,9,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.115931526656691,0.511402218405251,211,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0296763458683603,0.515394730565195,59,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0284206892868315,0.51644462275181,24,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.144723588791361,0.519407522222753,630,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.046207208564731,0.521753449648927,415,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0350736953641308,0.523543559789867,259,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0262828934117733,0.528278477948352,456,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0396788131328544,0.531535563760833,204,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0456803181043349,0.533375809807754,754,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0274414979848791,0.533582808988211,179,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0295509921104879,0.537681354156343,586,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.14723977392015,0.541432404355135,663,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0272577984702144,0.541917666117952,400,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0269359697301428,0.546506310710954,757,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.138884461459115,0.546755011869953,680,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0524366353389712,0.548763108999174,140,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0536293509577489,0.548794515182049,471,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.043199837082934,0.549407001242148,316,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0234265286120229,0.550422258531035,683,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.028977433103943,0.550620720192784,409,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0240826464555631,0.550699621312568,602,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0479332020136791,0.552308596762565,651,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0263079193431958,0.552837407303714,637,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0253405087234614,0.555478751699657,759,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0383165729576441,0.555691352385034,139,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0454993792424026,0.557470424437995,554,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.024922437514395,0.560064332862867,53,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0449708360006211,0.562063134141486,313,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0265241705312185,0.563334637960274,693,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0296187298466531,0.564925061356669,491,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0246698238574306,0.568944139302331,672,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.139158558801959,0.572064196059382,491,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0479272140901435,0.572252678615941,124,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.125819490376839,0.574856147634835,725,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.106372248911513,0.583605392557117,526,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0238920862323157,0.584457183854179,741,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0239300384147776,0.586505193679684,673,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0251028513197226,0.586853036845097,608,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0247663567807432,0.587065363105143,573,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0234490892317537,0.589947595040854,449,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0432027471508209,0.590203359620173,361,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0208971608761714,0.591298260994107,207,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0237211717874013,0.593730988762939,572,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0307220654647981,0.593826785574352,56,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0218491347023469,0.596007185322137,567,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.137189929217256,0.599085231085733,313,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0291858884562526,0.605270413995771,235,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0195168744302687,0.606522832596394,683,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0238195390285654,0.610136638294347,508,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0327697983097334,0.610221717699897,143,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0225446702360585,0.613841949309633,347,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.020720446844683,0.613893090535743,41,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0311790665816235,0.620320286216016,463,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0234223225648669,0.620836520333558,237,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0238529454758689,0.625697831524594,342,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0255987237162703,0.626729781210473,527,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0965653721964173,0.632765526062958,188,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.037429300744126,0.636134653840697,74,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0207504039003562,0.636893819518076,732,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.019923066630053,0.636925635290197,477,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.1181360492082,0.638725080080583,56,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.118715075780669,0.650838760133183,79,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0256639057109789,0.651750111209705,680,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0268541673914968,0.658755661957501,122,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0196608380160351,0.661266131099611,58,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0194318550222629,0.662206406648495,485,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0188946029956617,0.664065684071256,192,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0968711537010997,0.664299680679623,257,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.019056114826493,0.666121468748792,270,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0317889620676322,0.667333718317337,248,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.138024919481134,0.668810735933167,526,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0366214737280098,0.668906925848476,151,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0180400300356138,0.672388282637713,420,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0185728000392328,0.675079108203286,447,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0267055414510884,0.676965819790215,168,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.016458049830242,0.682843681993077,711,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0182404041293936,0.686183332464496,397,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0189185116509978,0.687407278157489,42,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.090694978474104,0.694273410602903,314,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0172012461239781,0.695145308598156,130,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0205370155987062,0.699040956304033,326,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0169177569768295,0.699223970156326,457,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0162109150725611,0.700737658764572,361,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0170667958158808,0.701404905031863,615,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0180754648406435,0.702049570222868,601,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0240404335896869,0.702058168112962,210,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0299063777421997,0.703487490485307,606,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0231809035204866,0.704568242705945,742,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0318629985705309,0.708893138682592,126,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0287233642093984,0.709878357180887,746,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.107344499618827,0.714919158535002,287,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0143124389031848,0.717794022668561,391,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0220939677776829,0.718069030112516,585,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0153953026158155,0.721430138639065,434,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0838908885306494,0.729190613326742,592,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.014640565644406,0.739494612538443,80,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0178404163892845,0.741301469984945,234,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0136582075218332,0.742535488885166,317,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0245316645288162,0.743618435438676,591,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0827367902349985,0.744927356658311,248,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0130960867727056,0.746034200990332,687,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0745042865378744,0.752138733898376,31,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0131170927482251,0.75242128287038,396,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0128881378661899,0.752667468606724,558,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0187743400056572,0.759569811283423,694,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0174237495204546,0.759939674171152,756,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0937977374098051,0.760527458793228,56,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0124437982923106,0.774063739877416,633,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0132605482691523,0.774244040061857,425,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.010955653356509,0.78172197041098,489,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0113732343256206,0.784674395076306,460,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0118079475851168,0.786707868210206,50,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0105400225772578,0.790032594683389,245,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0542681217446117,0.79448208556096,273,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0116026444740893,0.796196640956477,452,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0200001162601528,0.798441956243565,11,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0100256600591441,0.800326954271937,73,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0112652183755715,0.804082231604148,493,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0185563135581539,0.805085578607903,369,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0107162267746176,0.807726049502356,37,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0410514835338737,0.807852378854561,61,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0131697307610039,0.812359498104791,176,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0433203113158113,0.813810310301124,74,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0107729970295473,0.814989818750831,416,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0100878360361248,0.818066671408119,276,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0174047676380924,0.818250295283312,733,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0101415550136634,0.820511149061254,154,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0099345491268414,0.822972023054006,470,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.010021082367769,0.827214841283984,200,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00885735955566254,0.827980594477396,522,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0411640248102868,0.829457415050888,438,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00971981586086087,0.830655663803628,136,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0169142737505472,0.83222059219261,255,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00914745512624194,0.832640661672235,670,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.013069138293856,0.834025430985751,175,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0531396766240641,0.837542105690345,533,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00909583879946159,0.838812404000611,214,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00859798539100001,0.84341211526873,183,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0481714880246724,0.848036993592554,717,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00855760163007968,0.848450905001949,242,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.014802491349327,0.849129694188046,735,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00825578040117675,0.851351583335887,454,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0469776018153012,0.853477227111215,3,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00779849247633389,0.862345892149019,113,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0107840916004556,0.865013345833729,665,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00778194268351932,0.865524127583524,520,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00684108592237076,0.866734504817839,438,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0128242819763507,0.869915542313645,218,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00649606570842964,0.872104703791877,465,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00913755677628081,0.882228304881461,651,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0117401744911716,0.883055147082225,320,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00594959573505754,0.887349953769751,479,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0119654859970177,0.887492204694561,114,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0320358776370973,0.894034642729357,283,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00518624861393,0.898847163333948,668,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00575057474676786,0.899000454724327,32,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00504220832794044,0.899566272939356,190,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00967801470546594,0.902221455855345,392,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00479417025707162,0.905918503802753,202,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00627925936907392,0.906056332192304,12,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0176492194555499,0.908510159994665,131,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0053807685751485,0.908880189144078,547,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.028131770457743,0.911818582512896,361,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0046746495799067,0.914296834049435,337,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00538482366494562,0.915197169491436,334,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00438783522101866,0.916355506480669,82,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00442439121798482,0.918485296943691,629,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00628332958162344,0.918643619257286,162,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00433485675292857,0.91980989688028,682,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00425386418776388,0.920460234340022,194,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00452164783310408,0.924930334197466,79,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0081458193189964,0.926662141182266,134,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00348151214764132,0.940805087273055,713,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0176998790048442,0.941109192496894,51,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00303162629907783,0.942948666297811,693,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00315275691166173,0.944687085342544,226,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00289818507831712,0.945081328750337,328,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0157751149183855,0.946262213454077,53,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00484761495522356,0.947046249553354,49,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00488065644877485,0.947294239263578,440,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00265088673491645,0.948176588115209,558,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00249038984104493,0.949367301577547,223,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00348399250969506,0.950398677155286,535,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00222060367592663,0.953971624837277,58,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00483821965597524,0.959076133867921,390,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00230452279558877,0.959686707929524,403,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.010812533116783,0.960414047922782,42,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0042826647917634,0.961018524493953,132,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00213025655502218,0.961019913003143,106,pan-cancer
