mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,tubastatin A,AAC,-0.0265250296792675,0.457573049576391,707,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.127727687364895,0.457643218445645,287,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0254371907119514,0.458509167382397,398,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0380899840607125,0.461290549683317,329,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0370011240340604,0.462394840477502,526,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0270427997859196,0.463298017093184,467,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0463550479674273,0.464125020404443,669,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0356163613606444,0.464469645426377,370,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0288317259391863,0.465521119259994,653,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0911516945583304,0.466566105107246,131,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0242691176943392,0.471518890867229,63,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0244910747411143,0.473075465349876,383,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0227564378965039,0.473955505508198,353,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0454399192596649,0.474114950268746,606,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0256907044432896,0.475867686991557,93,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.029065076209227,0.476863093116843,409,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0283216146571609,0.478033633154773,347,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0277378480356277,0.47832169072687,675,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0474463331093852,0.479941659646861,369,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0287480469994015,0.480723552260265,470,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0266452608722222,0.483685266064346,661,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0515798123119439,0.484106817143006,658,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.023606486873306,0.485009866485567,225,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0242545627485449,0.491398646687195,267,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0223444381599059,0.491988202185675,530,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.129149793243051,0.493559620236048,79,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0358287240098383,0.493912334982697,756,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.024219008746597,0.495176784996466,619,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0223200972827553,0.496134342566382,27,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.025077159189196,0.498215497241923,25,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0333624659566079,0.498478572758589,40,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0268883792526822,0.498525712017352,693,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0344635708502045,0.499866304219391,271,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.114513714555127,0.505696543538456,51,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0225945685828319,0.505839892672928,699,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0373005661772288,0.507078788790946,599,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0256415344480125,0.507309345777349,420,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0248240756965878,0.507924990619261,337,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0376900533042385,0.508040797243636,67,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0253999828145088,0.510786847127012,192,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.042542162036637,0.512697886695746,248,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0253848119366708,0.513018037225134,309,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0247253152124992,0.514686419920841,313,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.103875310240445,0.517688093621363,257,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0353393279771557,0.522154483065375,590,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0233965370227342,0.523475468489337,700,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0875215281725357,0.523871829150069,468,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0214465183040403,0.524565900459296,303,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0346457405388273,0.527864460189772,162,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0489643685232827,0.531223402598401,132,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.100525892354622,0.533821283722172,725,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.038138752342896,0.538618673675928,367,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0240699279193346,0.540640376070411,457,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0269987745190101,0.54366522941561,291,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0233227761896241,0.543949105952802,52,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0414376390701202,0.544252040126854,92,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0233026909700927,0.546540669311939,90,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0322170377189132,0.547746046453482,348,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0239649988986488,0.554098101196235,71,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0210668043877194,0.554255025703541,502,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0802984890468001,0.554874221957029,91,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0213610814704479,0.555145486329068,743,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0283213313540888,0.555239343542448,564,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.020331093094357,0.555505467457434,190,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0220009106018214,0.556795812082016,407,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0467332634349897,0.558110516208389,108,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0228953629282752,0.558316634311011,404,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0218416558236904,0.560134324015903,648,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.021203639375443,0.560362481337295,51,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0221534965675463,0.560705239160195,627,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0595340689672909,0.560808088093001,730,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.022174408301331,0.566465738000689,75,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0206075964402828,0.567240543516598,518,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0225711565597261,0.56745842945649,2,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0210162346764562,0.567502890001657,345,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0221053280385626,0.568337441855047,629,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0365440728468777,0.572274664966387,686,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0190932096055954,0.576518169634783,613,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.020971030927982,0.579524389286839,197,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0193771728963935,0.583538490298739,1,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0922790542561562,0.58670413632155,31,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0215282130610355,0.587238273079098,724,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0985022740271163,0.589705598254684,361,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0195363792158217,0.5906383868459,328,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.021040552901964,0.59672716806202,635,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0339651707636824,0.598808201390986,361,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0404628406982557,0.600924772014995,429,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0191447807660904,0.60589372459217,626,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0162257430433139,0.60758633613465,437,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0240815696774654,0.609410425291057,326,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0942408473738313,0.610422129153139,603,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0360006710784163,0.612636798469566,111,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0197572290229949,0.613469555099103,135,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0198592472123653,0.61442636617429,533,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0199402917297186,0.616496203468851,289,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0188096792070455,0.619000630639334,719,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0584432533255241,0.620122781204241,129,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0180961478983372,0.621548739828124,410,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0203926039881569,0.62322552738635,645,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0278683510598028,0.627181103597554,54,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0670939566360492,0.631638600792588,526,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0191067923296302,0.632843566119306,20,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0186411509139827,0.639477159633177,752,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0260336582412342,0.641302984253716,174,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0169855196676267,0.642954666937978,518,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0807590375123926,0.643980365966882,651,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0180021058253656,0.644553935238672,491,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0169309046593379,0.644823303092468,561,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0185718195628604,0.645132025720742,572,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.017941144551305,0.645984437559125,566,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0150413907991288,0.64786456159844,74,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0162506391831453,0.650434670779754,551,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0170196468201746,0.652640195381349,149,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0171122689809784,0.656685570528171,314,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0798828315202062,0.658865814392878,717,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0181745946522154,0.659713887786902,573,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0729904686671134,0.660624761652727,314,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0576891990095772,0.660635336007596,61,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0174501416444323,0.661514047967945,222,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0170814861154098,0.663486116857742,438,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0159900684133919,0.664023343969722,538,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0158283200688756,0.665207990139424,374,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0168598102737945,0.668981615259627,547,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0166970079838013,0.669127083342563,759,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0195117823846333,0.669732900541074,737,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0567992876403179,0.671588160352416,691,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0169656584453263,0.672146445427949,85,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0131138715110674,0.673426908122977,339,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0142019610257597,0.673968768627524,458,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0215911627059809,0.679309353930307,651,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.014465677435647,0.679896411589347,202,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0226471482009192,0.682575840222351,175,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0305283321498439,0.683616598461934,114,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.016653824757051,0.686477999654359,241,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0161246527883027,0.687923008399558,179,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0150363241811336,0.68870746609663,424,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0158014204197347,0.690625759888967,50,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0154024293415445,0.691074308178852,400,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0150541920373615,0.691123162873615,674,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0153730450557286,0.693896513228558,220,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0145288968550606,0.693968501456287,41,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0682808777337106,0.696140145283839,77,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0583164657878559,0.697523456111847,273,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0158574916207568,0.698302474475355,497,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0145997589941282,0.703568575098533,18,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0288107587762908,0.704800238828509,126,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0112167774494282,0.705466664280926,257,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.012178949392112,0.711685060828955,224,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0661006120030842,0.713854404031347,311,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0133437585350792,0.714889799418283,42,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0141000008469546,0.717069213960236,413,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0150440858574442,0.717357166643291,681,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0123197136545891,0.72054196887951,259,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0132864926891452,0.722226916717085,434,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0216595762505668,0.724856083411422,139,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0167965996771262,0.725210314972026,697,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0150672021192073,0.729235438176617,534,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0135323258430947,0.730658982177904,587,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0193071134248023,0.731277394212627,491,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0133053587440293,0.737110619072239,745,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0273220365668076,0.737469557614221,471,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0118870548627651,0.741301346673683,556,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0136266808226768,0.743157763863027,47,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0109886753301797,0.746385002082739,272,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0154430926622097,0.747218090091731,12,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0223439052715116,0.74799941018646,142,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0131894358646026,0.748342985882569,72,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.012925351274713,0.74848198672708,637,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0118759422640623,0.748774794297772,488,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0170842673203071,0.749147409181774,261,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0115252302035204,0.749695404304647,249,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0380561111542177,0.749761239597266,529,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.016518710120493,0.750445575038567,694,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0582971770376878,0.750446036879436,248,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0109533970254966,0.752168169041806,526,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0129908560932069,0.75356129552858,525,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00999782493905755,0.760942329460776,155,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.04910687752175,0.760991515430196,76,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0116460020674976,0.761087503766757,434,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0929732583231825,0.76257786990951,56,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0118960044021753,0.763685490899438,608,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0118541381386378,0.763780013136909,145,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00902873460480203,0.766511318662152,238,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0116097362540772,0.768267311193469,728,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00997075212148002,0.768858047688453,39,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0110971233107358,0.770013930254315,595,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.016729543655475,0.771320729122135,685,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0111751411245549,0.771537610928314,32,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0101108919159098,0.774568433290517,558,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0107145286101169,0.777050897348544,396,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0445694123809025,0.779950214681533,72,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.013504342279747,0.78054638725153,393,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0297808973136043,0.784233696348878,185,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0104681828416133,0.784888319902559,57,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0105185282312326,0.785321185916362,710,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00959258099065772,0.791166153029856,465,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0106954287046474,0.794356718042291,113,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0105966034411473,0.796694964280662,102,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00894520799355678,0.799589291811803,34,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0108247507710205,0.801212888946153,8,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00920454175370733,0.809397650976527,194,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00853346540591144,0.813740849031383,621,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00910351748306391,0.81429579178949,496,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00832683299186659,0.823203229857938,668,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00932262132606242,0.82457461274272,154,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0148673747921024,0.828513614046982,313,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00833522876945193,0.831625286204984,673,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00819261310568636,0.834015656193445,416,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00835764348306064,0.8360790974983,376,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00805784374087782,0.83736325597877,321,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00992587909059526,0.837503292463951,394,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.035385425392434,0.8380398085156,600,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00861467712068431,0.839853644649737,491,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0366462903875108,0.841555390857462,3,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00788324229371931,0.842363442799682,130,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0106202284353922,0.843539257991806,231,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00673150120172791,0.844654859269098,650,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0145111532039712,0.846473546650176,151,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0110964972660769,0.849677644808588,535,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00693456156480286,0.852186863837852,622,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00676794182804178,0.856331843518943,89,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0137707605106092,0.858151922112539,134,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00667009936059395,0.85834358034862,670,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00693253608193795,0.860747706642004,739,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00580491702692686,0.868518939133231,687,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00618546906777976,0.8754056139313,42,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00967179845534104,0.88233787760538,651,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0091769687066508,0.883139765595862,554,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00479675605044607,0.886441954948606,260,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0105982878918759,0.886759291211944,83,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0065941482911988,0.888800680680408,527,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00767979239413004,0.888831100376402,747,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00489707092851654,0.889012939143308,207,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00566029669809774,0.889531046611415,452,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00505980893668521,0.893413781988822,187,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00485960768495764,0.894403267270951,558,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00801929784405976,0.89473010336344,526,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00458309175439327,0.897065321557307,683,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00497647514918177,0.897231452637231,409,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00521942521960806,0.897390908510853,638,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00448911763846152,0.900125629587719,512,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00422433000824616,0.905161084258021,384,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00471122448365914,0.905731161067722,106,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00424214182295705,0.906705464564427,663,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0201572007517877,0.907427671496681,283,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00449501255631319,0.907783974778185,107,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00538520539094852,0.908404396937497,461,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00426511255348921,0.908911350623201,662,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00420698897689775,0.910160916812671,153,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00411793932456565,0.911892023568943,335,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00424003509221167,0.914830609458805,673,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00393869320522138,0.914947679786621,180,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00396731975296676,0.915521137555957,13,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00578603029624269,0.916882062685344,571,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00427200692019322,0.917295155539401,182,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0142293500587052,0.917741113616928,438,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00397590117737833,0.919948993522101,288,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00631932006886394,0.921220650557292,320,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00631140056692871,0.921369291693732,600,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00388974442384374,0.921520617074311,593,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00365763471005614,0.926718427693942,611,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00310437768264625,0.927626540817902,368,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00535673453180342,0.929872459262373,468,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.01454493187625,0.932071136818833,415,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00322534979094349,0.934122060061996,682,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00304629613071104,0.937150130103282,698,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00302083752690993,0.940387150759716,424,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00315552748910903,0.94072937607322,300,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0115746757023721,0.941230500042418,42,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00278723617122285,0.943605968122535,549,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00286655817533136,0.9450788496381,311,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00247936606458644,0.946348086411899,618,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00258840821832589,0.948143100678008,55,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00354261816751466,0.951984335382114,49,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.003560987748937,0.952967011516717,97,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0102562544916192,0.954981201620343,56,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00207137127823035,0.955358762165276,340,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00209977752670063,0.955526574232177,479,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00173611647843248,0.964592595369593,357,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00176606830080067,0.964847511670141,242,pan-cancer
