mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TW 37,AAC,0.0207217739109191,0.530979961310141,708,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0244330829294431,0.53205848444269,106,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0234746215659915,0.533540758509703,125,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.022049004905192,0.533980616525859,342,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0209753585617336,0.534053632797628,364,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0206351558783035,0.534109212340876,729,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0243135617526397,0.534876347612309,95,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0214468795560051,0.535282336712911,514,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0295015077140183,0.536241139458719,394,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0196207347072285,0.539295150112552,467,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0237976457231548,0.539439142487861,116,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0274367282392109,0.540005394407796,415,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.022413030605865,0.540352458277271,734,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0322406859567006,0.542604371154237,255,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0293082097868127,0.543125763378347,742,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0218520523860378,0.545437956813209,645,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0204965171592459,0.547664612238481,431,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0284652116237895,0.552382733675689,585,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0330281790326371,0.555562818705503,599,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0194008230164273,0.560810196829514,248,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0714178661983278,0.562796001358597,101,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0198677651876747,0.563533779435571,425,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0215100342777984,0.567344140320573,167,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0201474166460502,0.568870678523749,731,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0213585467752388,0.570407635155934,418,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.030672754119685,0.572855208480251,415,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0290978724636068,0.572874116891259,468,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.028387127345659,0.574097056831874,707,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0427836168877373,0.575579057909467,164,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0218579787351478,0.576862485332795,201,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0204829962171157,0.577447427661734,13,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0218840764485772,0.577604419812757,673,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0218566202966725,0.578295811744716,655,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.027073712974929,0.580728837509131,689,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0213526906730739,0.584667119671067,178,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0210987815083117,0.586607478674558,549,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0209829118099906,0.588892195739523,464,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0279967851867909,0.591919091221649,122,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0217571257128889,0.592676254023598,200,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0216778570605149,0.593207660044582,652,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0248274427011408,0.593872343837853,461,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0170190074319213,0.594871358158675,25,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0303705350934757,0.59517659341585,204,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0190869202282299,0.596649314725072,499,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0266122138810089,0.59842928555797,526,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0178752069086122,0.600706040751162,304,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0188669802983856,0.602073469670008,631,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.023981898088413,0.602112031923235,348,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0180731183864323,0.604544012565068,453,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.019675609351923,0.605417454735061,149,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0192647470372328,0.609812204541251,72,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0270297927756907,0.611541281461026,361,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0180230212713428,0.61452859995276,279,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0255889088470837,0.618343668037754,218,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0159797848591612,0.621690950519635,335,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0189563018898438,0.622456920280655,559,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0172212051610352,0.626148318304528,537,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0220569630672082,0.626645090675348,669,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0195435049885486,0.628935911454949,493,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0188005099963826,0.629911155834055,199,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0229174711761146,0.63386304052163,754,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0245412981165937,0.634821671670864,392,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.145479420565707,0.635344654640374,56,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0254274464128358,0.63566068077021,367,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0230723956406945,0.636114289066959,287,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0233311059115901,0.638620060987965,733,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0256202885838607,0.643955881168549,591,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0164755848002451,0.645933753463411,91,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0217547330869169,0.648681132570312,564,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0178603250321626,0.648916047448993,285,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0153013410395256,0.654634159597665,275,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0342551571291853,0.654705097949405,137,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0173219517533026,0.65828144843923,454,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0225189584182298,0.660384207396252,603,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.014702921712076,0.662302875415962,90,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0152250440535668,0.663586205057829,31,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0327608131355965,0.666287887222083,586,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.032890961269288,0.667772991555817,295,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.137444666184025,0.670133388455124,526,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0140657061577202,0.671728740260741,553,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0145613844561579,0.671835415621256,4,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0131792873083953,0.673810385904965,401,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0150999731683025,0.675743312748993,510,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.014817354261881,0.679195449517341,497,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0137291649939237,0.679469989856723,365,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0143540786666044,0.679698119582321,293,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0168531711486876,0.681601079452934,109,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0535880148304645,0.683130719939397,131,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0158281224176463,0.683439985520446,43,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0155754237836217,0.688594675820567,84,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.015593824254637,0.688819769875002,80,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0159245909736976,0.68972931790209,71,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0321230304161633,0.69179008503861,471,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0121600409314261,0.692583394845823,583,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0150497509463344,0.693548956397926,594,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0201822540657108,0.694936196522322,554,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0128471034967102,0.696367420880467,260,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0173333429148431,0.701279853516688,15,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0128625925472072,0.707860072005973,205,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0164247395743402,0.710213158122308,569,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.01306981929524,0.714587114667438,93,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0192833590976324,0.715124644389504,600,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0142754337518742,0.717139417034313,470,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0203742884859407,0.71917026514888,45,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.011724416145733,0.724207638839322,666,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0186520121750582,0.728126624694827,571,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0137756263444746,0.728625678209843,495,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0138430547946464,0.728724901191152,484,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0136023476189926,0.729215958039022,24,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0177306019773101,0.734857969460133,320,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0114548027109812,0.735352164135194,379,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0160255170803031,0.735561656387647,12,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0155217975796837,0.736380964640239,248,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.012862578569831,0.736445361530352,127,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0175851936154323,0.736896422822524,580,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0108730270919838,0.738218089685828,58,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0133415781017219,0.739004474684449,158,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0124187044714645,0.739355803054987,719,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0118117096965652,0.739472202912003,409,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0159786841191637,0.739747655006979,370,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00992254730062986,0.741562420699316,259,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0248457850032562,0.744118446027942,171,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0122116315156592,0.744553118474225,112,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0114821079441977,0.74561635035446,257,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0170758207936649,0.747304953829397,99,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0104725484725756,0.750019529614578,562,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0112677612991087,0.750652992646656,381,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.011825923508798,0.762405519338972,229,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0141169141954762,0.762794286837049,234,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00985565081055772,0.763315891980562,584,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0404966811741118,0.763878668727241,656,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0152403851204072,0.765266409543851,735,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0129293431120757,0.776599044365377,413,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00811155147892213,0.778662079864138,699,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00981882810034383,0.778780059451996,444,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0104772958549353,0.780785680066412,194,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0141790455997653,0.785592417536517,606,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0147067519929608,0.786365213644951,359,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0106893464301031,0.78650727977769,85,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00919099329070393,0.786829076251873,673,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0100555344958418,0.788809163168773,76,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0207079926196117,0.788844085531216,641,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0149791694534521,0.789224732205802,316,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00881846287614704,0.792099897197003,752,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0087971568710689,0.792426753915007,671,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0201339110757135,0.792728717603278,459,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0121845133419952,0.794664317778635,3,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00922417652608164,0.795877229706031,249,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00910603885458641,0.798555128651921,586,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00991688319279761,0.798618118463815,728,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0087478963392193,0.798970410530891,745,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0109956548646685,0.799468872164407,346,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00970203439506484,0.802820261581545,732,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0139582966435828,0.804883228829395,685,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00954600625261933,0.805740491285262,240,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00810084726959586,0.80949795446797,77,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00936001059936341,0.811337530632738,366,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00889307651296123,0.811388907170943,89,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00766855748745829,0.815021409442658,382,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00741631224797239,0.819796776038214,670,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0112379841434581,0.820062223276692,262,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00805433476360455,0.820229542709873,464,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00828319305861048,0.820856045170079,488,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0117459588151488,0.822409237570335,531,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0075045724187028,0.822576994674962,602,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00783518609919186,0.822614684602768,601,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00895971126105513,0.82330033819065,485,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00784107201785404,0.824519716001234,686,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00828206760423855,0.825510444698463,314,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00815141927561763,0.827513688419005,141,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00822096490009788,0.827778255368042,698,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00668922173871757,0.830849585268006,402,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00707582672246819,0.833050657584272,468,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00606672865643004,0.837379774642771,438,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00590086998858608,0.841762471243971,39,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00723563221758927,0.842501474803157,519,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00677661097558021,0.843541980489418,739,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00735846068820615,0.847841368503743,633,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0145616203624107,0.849597119873082,68,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00623526442424961,0.849686051966967,661,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0145091069196716,0.851651526394628,126,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00628405057543536,0.853004737040762,195,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00643419268860879,0.856627231073362,280,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00987008534505628,0.860670440846263,67,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00667452406755303,0.861128624767689,491,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0130471537396787,0.863534077983917,160,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00524473806496166,0.865136122561287,707,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00644606151779166,0.868845504594032,50,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00619435239239915,0.871721886578948,482,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00538046991409476,0.873919705827295,404,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00581560799649294,0.87468091761829,491,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00531668904113652,0.875191884366407,220,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00461538749535995,0.878178508541016,238,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00725459400554733,0.879894906864207,417,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00765616529752725,0.882253074346851,254,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.006959595120607,0.882660200867757,747,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0110746526806039,0.885153506309983,161,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00676560043490708,0.88697616706909,53,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0194387366517066,0.88754801851586,61,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00493032470797001,0.888190502393714,283,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00757615363308191,0.894562366046731,548,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00517250634775056,0.897264398747311,136,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00667046370815965,0.900016179620016,105,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00443723031615767,0.903883743122278,153,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00457953060569161,0.906996274566608,130,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00399462125363181,0.907207607643347,403,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00538911121253855,0.908539088166035,684,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00389671961066019,0.911939076764276,388,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00437395146555026,0.913060019676438,154,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00399261199179281,0.916892192821581,309,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.003923494767592,0.917938457873433,18,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00407960371908864,0.919594964614877,182,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00397522900656488,0.920720660704198,293,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00329508285381955,0.921129769581267,647,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00332800937497819,0.923501433736815,547,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00743081866967041,0.924670380881245,108,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00466334406468079,0.92569199551056,591,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00447832768002754,0.927723815579063,92,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00275265873673956,0.930138843034037,271,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0064852991490347,0.930219196353667,128,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00295380508635022,0.935602134487261,567,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00254117934697584,0.937058415708241,749,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00285866630890794,0.941026162701545,457,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00558085651592936,0.942411945844707,166,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00260702189598897,0.942534198775498,569,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00279559837273169,0.943900698552986,94,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00325143022084504,0.945031756869134,717,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00324069456520986,0.945208100517059,393,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00214430078663568,0.945875490462901,194,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00272732848249219,0.945946641126282,113,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00250076534289665,0.948574912918888,741,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00227332360727064,0.949682335901379,72,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00483864198611497,0.950807363213192,390,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00445287184865727,0.953298899849461,172,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00408673293564393,0.954817126575325,9,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00217305519367112,0.958014195054641,103,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00173010558224498,0.959349861595445,91,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00188602154031121,0.962882530176364,751,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00171591026986946,0.964399900627637,483,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00161372701215501,0.964585316479578,448,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0025499177260926,0.965207501468683,139,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00163358662085068,0.966230457010239,566,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00128568650610007,0.968907813956679,211,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00124913052769903,0.971918753813256,462,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0011592135029317,0.974126201016424,691,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.000733075379462453,0.984792728256074,107,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.000594690778178502,0.989724316661735,581,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.000376409957751664,0.991284613040374,634,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.000325498489797851,0.994279179003296,737,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00014218170111315,0.998040437772067,168,pan-cancer
