mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,WAY-362450,AAC,0.0203804442227312,0.61638072892141,732,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0228035388570517,0.622734344636616,191,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0199624227704548,0.624406703176746,752,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0188201879416309,0.626185669200997,396,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0194265292162451,0.62725438435102,633,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0189295635593091,0.627864728283567,314,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0196119671321878,0.629156402830494,457,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0199958674228242,0.629508311531061,553,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0195096759112292,0.629631765714442,270,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0192192506639601,0.629811748723323,670,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0280256933237958,0.631804018159735,733,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0189201290049943,0.633103639882144,301,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0186666721148531,0.633264448300722,490,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0296059331105862,0.635140756684022,97,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0177002822307369,0.64309555820652,631,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0165799957464862,0.643722270673582,455,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0176146534712773,0.643965512664155,301,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0193399438582881,0.645456631249106,22,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0208216864259934,0.645778041301393,645,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0291717737351564,0.645948885265644,367,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0196688026409568,0.650940780078287,380,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0216193447450797,0.654743713840799,461,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0151165254481217,0.654908251935419,133,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0182386146193575,0.654988303923178,615,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.016828893599845,0.658633714994363,660,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0218239380011943,0.660129830283135,302,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.015465941719222,0.664275621368702,387,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0158755025594518,0.664626398217205,398,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0165955124236653,0.66767671793246,456,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0158358250854614,0.668335945239028,557,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0178250187290258,0.668381104004177,362,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.015933675191917,0.668660508512045,441,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0172012844017465,0.669697277531614,675,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0176811547645415,0.670750723553754,647,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0168036616705291,0.673021147690717,76,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0344019846855099,0.673302566137358,140,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0154681107441667,0.674254946154188,190,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0196890579141329,0.674748007263481,8,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0173270046981632,0.676163218936063,158,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0167045517415217,0.677253197029373,559,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0174900047272229,0.678316018863267,307,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0181499554045734,0.678796954608056,257,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0157024579015731,0.681804269132215,82,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0144737032252256,0.683249347911191,212,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0225690784478636,0.686289862769012,571,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0239693239445878,0.689302603785195,746,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0173433989602245,0.691545237593857,586,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0151508735248832,0.692022300577088,622,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0156224524722362,0.693740108506396,612,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0153129235208156,0.696394629876185,749,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.014702001964577,0.697194384730091,624,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.013136976319295,0.699383313896748,555,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0152394518754198,0.700833201269072,75,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.013109672226306,0.702176632856557,430,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.015070548024095,0.702287852127906,313,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0162438150461613,0.704601887054478,109,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0145863715393572,0.705797819376139,626,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0138514945697776,0.708649668448748,687,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0137603564424743,0.7114181113474,81,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0208838323816342,0.711723602857121,175,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0266234177435997,0.713445461020683,9,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0126618546606816,0.715899862109866,303,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0221640774801226,0.716168837590871,606,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0143820131323589,0.718940017977398,629,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0147437239421307,0.720812492207731,242,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0162258423397602,0.721112890521859,346,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0153705623105628,0.723985938713612,445,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0271340753446824,0.726559893008648,124,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0213107558904175,0.727579068413636,217,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.020260796625483,0.731177071859354,591,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0262587719726147,0.73156955268391,123,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0135462304828827,0.7327091894341,120,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.011941120355129,0.733914186007314,383,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0138329431674015,0.735529802343562,667,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0138847155521415,0.735581520103086,616,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0116809158397804,0.736808687977851,157,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0140292166943039,0.736838860950632,671,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0208257712764748,0.736962199904033,143,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0136296643759321,0.738825290989116,646,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0186006480629682,0.739160879295746,105,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0148664089582462,0.740043548654062,46,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0114350723400159,0.741456726487052,63,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0134339350713461,0.745466058246153,246,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0126041484029494,0.753919147843101,483,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0127048416846196,0.754265132364874,566,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0146851330335468,0.75513335132597,737,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0108818549099848,0.758687146827676,368,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0120918621553605,0.758919573914103,60,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0179263115102764,0.760328035383032,685,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0110188713083527,0.761038772819783,221,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0121773317107952,0.76381958538923,183,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0106667509062429,0.764158699087501,58,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0117041813874931,0.764257879162834,448,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.016232410318309,0.764678482173041,261,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.012021866656274,0.76504402520757,710,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.014734903555404,0.766264287887255,692,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0121131995271753,0.766420300956105,55,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0159628338274182,0.767273141239519,29,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0174083239087976,0.76845343530417,67,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0122930490548568,0.769505214473176,466,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0104599333583902,0.769984293221592,474,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.011930903764178,0.770884731952437,24,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0121326487274314,0.772682664332657,195,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0124565830822294,0.775024274197921,722,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0143228440422375,0.776378527795982,370,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0095548292495433,0.776417569991122,155,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.01482985894181,0.778760243370167,707,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0104428129932251,0.779272831646388,663,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00925422164945754,0.78462179023495,382,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0148350483634532,0.784627239024518,254,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.010957715971745,0.78922113810046,20,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0118705753335065,0.791097316537955,534,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00986371210721045,0.793148321289882,180,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0107333347282006,0.793302460673162,708,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0104835328473149,0.793661169393205,449,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0104434473193558,0.797676648123374,492,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00861228322408629,0.801524821289792,649,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0186076305123968,0.80382497626905,305,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00946862177284877,0.803863570346567,298,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00959874038302444,0.805833372372747,262,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00976906290065581,0.809651001521339,288,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00954226813990727,0.810246367699132,18,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00975313621664746,0.810330006025598,635,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0132090104785975,0.810931841125303,526,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00920087893730799,0.811141671819386,297,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00920229042712193,0.811254763922848,415,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0193989644188443,0.811562531675443,108,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00960529222111374,0.812131734647,107,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0108265665858758,0.812857735735839,100,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00985865958420962,0.814973971782379,364,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00884574425407925,0.815168496443091,41,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00945252126110024,0.816809134714345,314,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00786707030622514,0.817995147965495,152,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00935211339456441,0.818153170223521,540,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00973484915366104,0.818355371923856,514,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00982007669410496,0.819206661921033,283,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00902128103589577,0.819329619641324,648,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00956912640545596,0.821546248751704,521,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0169163976463264,0.823518182403271,78,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00896112738444189,0.825517721997565,549,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00870831399434326,0.826184605886071,119,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0710689361431985,0.826276268357545,526,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00774011572815272,0.827177884199046,725,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00896988327915877,0.832455502964936,681,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00838301624813785,0.832805912761934,25,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00794132971865444,0.836109362711807,725,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00695900427845074,0.837647168246199,338,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0080868401819215,0.842773801440701,382,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00778305242722142,0.846092311061515,661,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0119327084579163,0.847998706692751,600,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.057804938908829,0.851211303954811,415,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00690298795136083,0.851368384752953,551,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00804091075749627,0.8537882124038,280,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.007601291721599,0.855425863148094,241,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0106184949259718,0.856190773506123,581,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00658269243229875,0.856504798351353,156,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00789604543371027,0.857548454455368,31,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00584596046472647,0.857653919957979,437,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00842095301233115,0.857945566860818,607,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00981411467926807,0.863322036078171,359,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00732442708650107,0.867191420832017,731,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0130182740163683,0.867660629874329,429,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0121753156013136,0.868085401095476,111,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00633245541947852,0.869747089098844,56,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00635707933789513,0.871710011875508,125,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00686775274012494,0.873399078738401,44,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00621420825859387,0.877948120334691,728,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00577846815727011,0.878883164801015,734,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0183776450203028,0.880256771533682,129,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00605348794064999,0.88137179204504,37,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0106829943801049,0.882175888217897,725,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00624359182923776,0.883934509580439,26,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00869814829783953,0.88621581936061,392,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00568984512404869,0.887138285579023,584,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00563998870095751,0.888729898048386,244,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00582801940419211,0.88988057119655,550,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00587980182561285,0.891983987958376,188,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0043005059301391,0.894138609539429,339,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00493831859891491,0.895604854550138,569,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00579596921147182,0.896657366231789,311,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00495259980365387,0.897245654691462,597,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0100543292552901,0.89758880571806,287,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00954798034763503,0.898851090809065,128,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00459723707442146,0.89967555013812,245,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00501071729355531,0.900186307730736,193,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00452607668616331,0.902660387337342,462,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00454968824327584,0.904013680158081,48,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00716208465309149,0.907916296708947,730,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00473052932747447,0.908370692962027,43,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00933771072156943,0.909428296192686,134,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.012758581480474,0.912453751430558,325,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00445078994640709,0.912781248487012,214,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00672807381955517,0.912819294806898,531,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00571532123051922,0.914665759404853,277,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00430271018579575,0.919392831464911,237,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00415770572158855,0.920184383574572,638,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00527623983720722,0.920710222628294,268,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00336087204132504,0.921515822218273,74,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00386848515603728,0.921588747788202,141,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00383856135142978,0.922436352342308,196,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00481951744102828,0.923807632931458,150,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00532776687697721,0.923847544796954,99,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00736103203909947,0.923863012669644,164,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00371770832779557,0.924476856419729,595,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00557176550586026,0.926091392591057,663,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00375804087492603,0.9261310704853,89,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00403698178437141,0.926446241441112,170,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00385076152950471,0.927506528899425,533,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00490871653053438,0.928213776830367,415,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00315341954172606,0.931085704179303,502,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00470280145958579,0.936379804041881,210,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00305276945046133,0.938137973776839,717,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00293061921016814,0.939844482720258,253,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00383092662050165,0.941132427136542,259,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00405653724820468,0.942095425830297,287,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00290543417085611,0.943553734860156,347,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00267363820192142,0.946893092349887,165,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00282743973623635,0.948516923832132,691,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00361782959780955,0.950260906548909,174,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00233340254601042,0.955097417993835,705,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00236154262762993,0.955737580219613,136,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00226164014438217,0.958368718020255,686,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00202926259625716,0.959650614511134,605,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0036083659176416,0.960542366268212,588,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00200021883683214,0.96184762073942,90,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00177656919982859,0.96219693305711,464,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00187089430879899,0.963368032627281,116,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00200721774547276,0.963658696618771,84,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00355259964064352,0.964141274032736,686,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00161370862438254,0.966288138052977,312,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00144707243388958,0.969869909585872,153,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00126938620230916,0.971159518285371,509,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00128320300701854,0.972711784259429,93,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00142369200282744,0.97482358085626,439,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00091446049080689,0.980043029556353,384,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.000857814925231277,0.981547464259148,279,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.000937419880449767,0.982509582216062,343,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.000860488313592876,0.98428896855342,598,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.000706731830744529,0.986898316238603,36,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.000460495825534593,0.990923840528993,729,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.000434987983474859,0.991343925945261,192,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.000441610352456065,0.991974632746158,324,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.000349673940267917,0.992294063450755,39,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.000330354180903525,0.992312858312802,371,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.000385766466413971,0.992550194651969,572,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00031279041376636,0.993153448145798,421,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00031263728060562,0.99348613322099,424,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.000210953684739753,0.998814213773543,131,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,4.25192901572112e-05,0.999107503251501,177,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-1.87523078830143e-06,0.99996256903301,263,pan-cancer
