mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FMK,AAC,-0.0233044356616616,0.565775161257039,300,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0221871751737619,0.566165307723572,28,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0665756360288104,0.567887247699883,529,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0301700186707711,0.571721048490807,271,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0181547351749379,0.573139675130608,391,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0244979005950595,0.573172389858365,573,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0202832701713106,0.57366793922509,212,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0199930479154275,0.576152178443902,676,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0206366359199865,0.579179606995419,350,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0205714275248388,0.579468356467368,476,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0205448813783501,0.579801112293199,275,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0235885365302332,0.582610202590101,94,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.021358079873877,0.583906588410332,662,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0226603401368486,0.586007049837729,389,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.022018114698446,0.58765941878765,98,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0328201548865501,0.589255100472844,168,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0221602187093291,0.58925838727699,165,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0233234356423645,0.589330887967496,182,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0203161192491108,0.59185344695058,189,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0181131389329804,0.592767283377864,354,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0224805857417061,0.594087030941782,20,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0224439188201792,0.594925723935202,298,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0231279715216797,0.598540499357241,681,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0239612668811223,0.599622919544819,697,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0184298592979059,0.601215363624226,562,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0190170103208959,0.602388564458304,671,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0206868526167619,0.604961395979463,313,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0298327573758353,0.604987090282026,599,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0305564381493176,0.605603102890419,105,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0189915705510857,0.607588281463762,514,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.018987354691409,0.608337285463925,529,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0467737387192748,0.610162383334474,108,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0252128606110358,0.611309872999885,694,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0200456078887828,0.613045884370651,72,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0193471067507714,0.613345716930819,316,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0287335465880416,0.613940020093336,231,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.019675758282973,0.614080179419721,311,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0192646602559644,0.614870838525032,380,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.019248083352133,0.617918855001946,632,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0222595606391829,0.621943711289025,103,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0183173361680894,0.622003191983548,673,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0181840111039597,0.622949610250578,42,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0371043288413111,0.625225857634122,588,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0285060304614969,0.625738669605171,74,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0192948333817291,0.625905738594303,479,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0195641486190551,0.626687687649009,194,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0191936148184065,0.627544861083029,648,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0174773894989026,0.62936153591982,313,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0188742749556095,0.632758736434317,424,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0195582513035776,0.633036801526048,281,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0273584848184764,0.637009419152102,147,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0363198765228005,0.637894663474789,487,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0194337539400656,0.639010974838752,229,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0158033192302736,0.640697797334305,518,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0182109248348164,0.640873593734047,408,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0195624603863737,0.642859790005444,184,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0273032828476177,0.644544684837596,730,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0237309671765211,0.644739295094045,234,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0191063910503576,0.647839415156537,178,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0170686120189507,0.649710795025827,384,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0170223578895771,0.649888317160445,608,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0187529436264982,0.650416578598781,79,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.021860895416517,0.653179674420068,287,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0264273370851106,0.653739893890872,685,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0152599977397591,0.653854195685104,743,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0190567826380189,0.654297536023687,638,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0139369903010769,0.654775324083001,265,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0213183283711418,0.655125131560615,544,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0185090092020474,0.660118090858829,85,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0178632002478028,0.660169766968865,647,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0233332317228842,0.660521567819461,689,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0143942835207711,0.663288989792419,34,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0181659416958424,0.663943130590265,366,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0354423570859479,0.664120490904579,641,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0252941015412917,0.664563546111813,10,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0249338747803167,0.664766513935185,174,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0553484733972612,0.66935721278683,74,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0729759183579233,0.670035055187197,32,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0157999261574856,0.670074530837547,550,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0343278887785029,0.670252126134381,160,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0170249759668322,0.670606289097612,167,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0200622465645847,0.672509573818101,415,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0163680864504967,0.67875473111139,525,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0155128286928708,0.679530148102886,533,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0205163272828342,0.681230401705771,349,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0142306848025098,0.681936500233688,25,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0232824007955154,0.682448420606689,526,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0181111500390065,0.6829678974823,115,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0159113019130404,0.683335539279083,660,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.016571370816725,0.685717462919934,357,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0174449229406964,0.685996359147514,227,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0164873791396794,0.687917586657187,483,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0172415457711916,0.688254640583122,154,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0156578740603783,0.689004742928836,319,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.015428375142569,0.690914421085254,372,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.016256761302193,0.695233858941323,2,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0148212143090283,0.696284635124386,424,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0290645947927582,0.696568701731543,142,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0164174326678513,0.698110868548705,635,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0157319166801188,0.698253569521475,710,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0123809573572036,0.699753982314816,238,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0158370594557725,0.700066825025748,566,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0137675299509081,0.701787035373884,247,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0133545515546267,0.705308081943121,723,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0630267031296154,0.705568265903385,415,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0140942594985803,0.706223690371278,464,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0516106326561945,0.706521225207015,526,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0157736985749502,0.707570388972253,240,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0133240437440527,0.708556914781807,270,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0145837651611761,0.709424782239848,597,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0133057428708045,0.713451205684444,725,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0211237458930858,0.713602845178501,415,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0592252288609676,0.715994909705015,314,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0611031432216713,0.717509849524916,287,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0117914898789113,0.717740275296067,649,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0141161486988257,0.71950421262592,409,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0130009013740479,0.720077511993249,553,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.020128708643532,0.720239640727393,643,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0146703200797806,0.720608784637835,183,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0151773570021435,0.720785544667382,208,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0128195753512921,0.72266463311321,365,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.012406329875393,0.723140988819683,750,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.014299326501274,0.723476195811426,758,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.013903237911919,0.723536342560619,563,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0139700528543148,0.72726789018745,395,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0195360614914511,0.730641390134205,367,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0455973767659888,0.735001930779353,468,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0139957173572315,0.736448866791626,675,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.012063564328269,0.737146274255666,228,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0135833371453746,0.738039415500025,682,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0183770095738545,0.738377233279232,725,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0131703003124362,0.739303943807375,187,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0565056188574238,0.741326951738528,77,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0161773776645649,0.741467679758957,15,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0125153114044588,0.742678954950295,283,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0117419849825107,0.743138231299652,368,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0113219292190375,0.743180850688804,332,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0179082861018989,0.744644923279706,707,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0121348580031214,0.747544559560194,547,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0129943896185081,0.748127943005111,438,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0245527819759344,0.751375986207467,111,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0120445216334098,0.75184152942872,423,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0188175181244854,0.751885566198765,665,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0251778726674647,0.752018016546597,586,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0119954172029786,0.755168396251337,342,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.025712894619702,0.756199839399127,126,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0121135062519582,0.760145908473697,472,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0105476757417682,0.761981025713425,654,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0128216405187506,0.764255979522734,293,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0111250529798126,0.766205361623443,385,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0108521110076294,0.767289263124016,77,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0105915750625045,0.769925619582811,213,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0149226424330032,0.77303998398369,585,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0100713812106289,0.773526383946958,371,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0424172933124145,0.777344574587044,92,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0144232740247372,0.780463837402475,564,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00865181189494911,0.781799235755548,257,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00915752372601708,0.782585536396712,558,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0105286992784709,0.785471913722224,345,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0102822305947887,0.785572528768454,462,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0159746749970556,0.787270436284692,359,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0149244822729303,0.787995689028238,277,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0111502824752457,0.789579989256904,673,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00987984466851747,0.791309753226251,502,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0221236684678084,0.792664741581991,172,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0156840907477822,0.796430359166544,375,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00901092514774992,0.796887901781795,697,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0104546123391406,0.798071683065441,644,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0134750701843161,0.800015533482038,235,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0103192022773668,0.805253432193273,285,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0439766573818465,0.806411964487237,248,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00845381242601304,0.806984185910053,133,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00722414886243186,0.81196788851304,264,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0196979867033929,0.812301917718498,134,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00912710246632652,0.812590446004321,522,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00864828424003079,0.81442201481804,267,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00832975199361789,0.814946604754655,468,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00700876386272951,0.821203644340967,555,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0122793820389101,0.825356411953798,118,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00830598390593071,0.828834144038127,188,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0101070135824554,0.829308306301713,346,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00721951617912523,0.829905736281114,759,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00765096145195473,0.830281151511188,272,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0145088748162181,0.830984513571524,232,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0157700702846351,0.835298248485997,369,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00867425341450159,0.835434882418904,540,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00842738457490804,0.836741315442107,30,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0071356820798866,0.83726176421184,467,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0101648145363772,0.838646976033487,717,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00826855542830635,0.838831616714127,263,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0101873824955268,0.843730949067091,302,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00807904660290524,0.84671972681271,724,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0206889321225109,0.847287059610997,697,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00771377287910778,0.849520062598103,75,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00738417135596456,0.850330992923697,537,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00725620185960067,0.850649192083636,561,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0107548289318536,0.852412060260709,218,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00601264117591,0.852781109012478,736,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0326102307724867,0.854092748562727,717,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0074748700158918,0.856715834118688,653,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0062511539400362,0.861623237045016,163,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00592607192482969,0.861756970043832,401,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00659828977629295,0.863014417935577,44,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00684209421825216,0.863688386124289,141,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00662109692066641,0.864445991536797,59,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00588880180792172,0.865343311112427,565,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00633086980450815,0.867184146738402,343,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00627283395646582,0.87019041928177,386,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00593481878588192,0.872131025513497,364,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0094786091768639,0.87259528112313,571,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00581516832178434,0.874246391774317,445,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00606433000663399,0.876460703577266,13,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00885118499564825,0.878860456564779,554,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00913840580553247,0.879037053318297,287,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00553966327608117,0.879414658596749,400,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00871699393942212,0.880359561560271,367,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0256440610548004,0.880998858696836,651,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00512612449970316,0.881017207961678,194,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00556478593126267,0.88117044525622,446,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00854715514774164,0.881356792206826,261,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00545859913997396,0.881643269811521,387,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00737153897134156,0.883152798960563,554,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00531241661574544,0.883531711061052,650,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00772537588591841,0.884446006469453,491,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00455909561238882,0.886617674568626,494,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0054589680797601,0.887576575941057,518,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0112681342008492,0.887669106618714,164,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00841312912599486,0.895248098329926,313,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00484094468451019,0.895589873455785,59,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00504734426024456,0.896160942362876,567,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00529495201404507,0.89635202441627,17,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00407857133436187,0.896545188295372,699,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00482957819188116,0.90208144234349,456,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00449214163395932,0.902837293191698,195,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00411399974734492,0.914913976248693,481,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00547904941311341,0.916983895959847,370,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00415137732247382,0.917245764536401,645,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0042196932394064,0.918085513243032,759,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00411805635658069,0.918192941519981,314,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0162150212274821,0.918316596800637,76,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00404177277430842,0.920464025824846,52,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0042109623738924,0.922607034916792,484,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00371442057425114,0.923871428358648,497,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00390105547708803,0.925587807064665,741,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00515099125371838,0.925674608589603,92,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0030422904351518,0.925834825342248,339,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00377322683230595,0.926259065400354,574,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00473948961022776,0.926441575452652,604,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00745181890924649,0.93060013339941,471,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0032155844192923,0.931150174602763,726,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00303605915066755,0.935019784420793,205,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00702584858672938,0.935561460154399,144,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00304328009667374,0.936002300533793,81,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00275948726504525,0.936767073416099,340,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00279086935684729,0.942639349501875,586,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00240941859366352,0.94372254271625,82,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00257704796235553,0.943815755148513,32,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00281034384874325,0.946358393008482,179,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00229223630718089,0.947781056083276,57,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00269920530215835,0.948322404857934,130,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00271719832120719,0.948491485649538,655,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00232988055712721,0.953692952248251,420,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0019575546863912,0.954817933911007,374,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00454952594699553,0.954951534983058,658,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00196679102344666,0.956486376184359,666,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00228063381765785,0.956574232408979,289,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00298220291071468,0.958897679188232,345,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00230895574177779,0.961903726897001,191,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00181395008713249,0.963291508086887,407,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00258390408012872,0.964368702967033,468,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00214408345751534,0.964420932639255,669,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00187952379844185,0.964758025241578,572,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.00687480618342968,0.9655102627127,630,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00144466082307824,0.965552435445518,582,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00227974794977507,0.967206578438265,99,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0013097963177326,0.967399884815563,39,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00149400023843925,0.968481843507792,557,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00148718940688639,0.969107008267306,257,pan-cancer
