mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,A-443654,AAC,0.0236005564150912,0.66137315896651,10,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0232891133604386,0.662693603731571,218,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0169067917626993,0.662905423696571,485,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0164603506896734,0.664058041015132,289,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.023371042322104,0.664168609428032,231,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0151513110245299,0.665094183030106,28,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0157032748367443,0.665937836659493,520,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.016692677950641,0.666610786998075,158,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0157051195109693,0.667166331318657,299,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0117578594337063,0.668795866510533,264,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0161594811462301,0.670359592486068,404,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0234110489522236,0.670362355491278,139,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0158319657358322,0.670395490011195,183,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0131897253767493,0.670538958363945,33,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.021883866550283,0.67351336561201,756,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.019493425028136,0.674023300022925,259,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0160515295245597,0.674421471402391,638,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0233330158672937,0.675228473739555,742,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0150942869311315,0.676107951554208,674,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0152753896861971,0.676243024870473,214,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.01322601093545,0.676824581539128,371,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0750393129487845,0.679347019211539,717,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0130939855863759,0.681185516792299,260,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0158950763849609,0.682124452316997,608,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0209474348047423,0.683324546326498,262,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0153491628797373,0.684181727603568,575,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0221979710683599,0.684351169113395,669,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0145561431205293,0.687588946729986,711,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0143723194703601,0.689768794369346,25,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0180981057907182,0.690140490230621,569,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0145328974673603,0.691070884279158,644,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0152208149553992,0.691217658817751,22,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0149674555865109,0.692256716092753,246,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.014953366325034,0.693502117995737,470,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0149096631899287,0.694008319193653,20,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0141503461252006,0.69412955785353,719,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0336370741407644,0.697317513697068,126,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0156099943638531,0.69962678774487,47,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0127789708248972,0.699673723805359,387,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0143608990969673,0.702494987565648,757,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0129906274904176,0.703150004417471,379,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0147071657909003,0.703521929199385,738,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0134868104852971,0.703798505231351,297,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.01434036229083,0.704214525525611,673,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0161604232740014,0.704991736205303,15,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.014369271978044,0.705658388854029,32,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0134402454540644,0.709260249564321,281,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0110922273613896,0.709303055204995,339,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0134289894252249,0.709820199491306,477,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0197667000147764,0.710615581757863,603,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0194380832631003,0.711977045034556,210,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0118494930671573,0.714641258886299,163,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0130292985783236,0.714826243778898,479,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0132745586988307,0.717037885239911,58,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0303507595429683,0.717434511191416,124,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.068638466452473,0.717540504293909,79,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.011338830720769,0.719248805036996,152,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0270975236932331,0.719447882354475,369,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0121649271221426,0.71967396413703,385,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0132087196309382,0.720008375119415,336,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0619817808455169,0.72019063604765,51,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0616014550654617,0.720416626735351,419,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.013391453797418,0.720719750826125,675,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0118953884837681,0.721656523448008,223,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0141265692620696,0.723415556576791,342,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0122939249742615,0.724548860351936,372,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0127492768014475,0.726582399574206,194,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0121715388420463,0.726857559219334,1,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0125861692175757,0.728073955524105,712,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0135865729553636,0.728847986993227,424,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0268113647525929,0.72885866072458,142,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.018411532154667,0.729146592865296,45,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0136378724820038,0.729590293242121,444,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0129145627270452,0.729745208961524,732,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0128971572819334,0.73021369376573,457,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0128868636414766,0.730648902287832,549,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0612131871566229,0.731433120934601,491,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0116825608010612,0.736251675894152,92,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0108421722797497,0.737079715001974,561,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0565371043076001,0.738371343633272,262,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0176856188644989,0.739533570693806,468,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0115715996957176,0.740229892529265,284,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0184356815932882,0.740302190964255,399,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.101789540220575,0.740728872415415,415,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0276390284977388,0.740970159403791,658,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0123402844508573,0.742958516379746,229,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0144296591129675,0.744081049492395,461,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0374172436431275,0.744115161385704,131,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0120159860537778,0.744466304829716,594,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0174278764689962,0.744655123625331,345,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.013111522343869,0.745141936091775,448,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0115258328879998,0.746591866074508,89,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.010939825474877,0.747992624852694,259,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0117622989149899,0.74820765027191,18,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0481907800073252,0.748919301522128,273,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0110196235000051,0.749702709682007,707,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0601306178334845,0.750279501994747,313,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.010637083423655,0.750989033382427,683,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0118415997313372,0.751206588615349,146,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0160033687288537,0.752369913889933,92,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0121122764661323,0.755465519516723,739,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0424366134866317,0.756216644356101,91,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.011803331726404,0.757407331998752,189,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0167541710104671,0.759248506994366,730,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0116227103667598,0.763349259770309,380,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0151042863201392,0.763919971999391,440,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.011823449149894,0.7653370004656,442,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0241875552313264,0.765723091509037,128,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0142109098587543,0.765752083640637,234,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0116943755984906,0.768720565290634,388,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0108874944526317,0.771614371509335,647,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0150690561467959,0.773283086813107,54,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0520749688558251,0.773358661031683,590,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0106294487514141,0.775113782330061,666,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0110173040183095,0.775950998870197,352,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00952499788293067,0.776908985177994,398,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00933124462356273,0.77970976484528,73,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0099313517695624,0.781571649864945,3,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0106982407103459,0.782208899968403,241,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0107602732132452,0.783432793810412,573,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0143802382278795,0.784781657172199,463,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0110340789477405,0.786099949768692,84,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0414273213875407,0.786523943852597,16,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0146935809638165,0.788552670923505,143,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00927078872671857,0.790830071203649,481,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0135726031063982,0.793184423276285,147,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0129065950182182,0.802658280517135,733,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00945143639428274,0.80277556809273,130,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00908794024311872,0.802844826685516,723,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0086183573197831,0.804178099374817,569,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0136102854423693,0.804904887825702,162,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0114842525326423,0.808029904929144,287,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00855345383020768,0.808994325662592,563,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0090470530777416,0.809238041235043,741,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0204229555020801,0.810125077479656,114,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0113780356674047,0.814259053787478,717,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0188506024513927,0.814618172810088,111,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00873177157028513,0.815505467013365,752,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0276312670429569,0.815564782496353,367,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0116128300910445,0.816411052863123,754,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00944551453042213,0.816959588033729,148,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0192329114930467,0.820979896770876,151,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0266336945783225,0.823216821487108,61,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0198073923366134,0.824447449604649,308,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00858860364649848,0.824538322328277,416,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00852469462268331,0.825732474038953,705,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.008536555443404,0.82608424694345,19,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00805221630007706,0.828216775146885,559,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00785616561453655,0.829471293827249,420,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00749511465438385,0.830053960093621,701,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00800611342324416,0.831471603169342,80,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00755843349563609,0.832643043459191,141,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00854033475337945,0.83283154180871,311,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0341102721923561,0.833763656964491,725,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00785878823204118,0.835019503907109,285,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00759311799656159,0.83771695266344,107,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00783008684897098,0.839892221519878,102,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00954317734123084,0.844828602800236,53,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00940541070564675,0.845367703531746,651,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00706092981646127,0.8476850770046,193,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0102628912487542,0.850551829286393,255,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00691744755160609,0.850963474102638,120,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0100189629681908,0.851284678360604,204,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00693778269704405,0.854758257661484,220,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0312402747122327,0.857240258909505,600,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00663990975490306,0.861895622185284,646,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00693322788634591,0.862242411901183,115,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00671107037905831,0.862497301449519,113,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0272649506044742,0.864761343255263,72,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.017864027980835,0.86530174577545,185,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00606469089656347,0.867810291055316,693,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00631490229762617,0.868006015215448,397,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00612612563253455,0.869711256033489,566,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00568530762620403,0.870664980192978,499,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0132250946747778,0.872516716000382,305,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0134911459755128,0.87273255903962,123,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00542175988031597,0.874453036114245,386,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00601825843837696,0.87628667781255,307,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0134342443538324,0.877513583473278,140,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00882117155472574,0.878647481980504,277,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00757627718978125,0.884100502365473,707,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00788186104284708,0.884262768192782,168,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00535346955523979,0.885024257530231,684,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00493030108970399,0.886379809644427,663,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00547136724342396,0.887088249335849,154,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0119174017008723,0.887167776400156,164,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00679395983695655,0.887249490551772,329,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0111519312906916,0.887543333719036,588,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00676406685567844,0.887820985284525,694,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00527711732389066,0.888577092962502,347,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00498340657554954,0.893099552319335,165,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00455837993275887,0.894701858038589,583,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00479569523487374,0.895586874420169,428,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0218773430925025,0.895773480431014,314,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00484988957128891,0.89738630627408,95,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0220727075993138,0.899956360218874,77,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0211274129771018,0.90147822554015,31,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0207964308050845,0.905713845733918,651,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00417942560329112,0.908242931343953,434,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00382987974396273,0.908393085088463,529,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00466700062815714,0.908788312615244,72,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0041452337657312,0.909085516613328,717,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00380030331679247,0.909610236163385,245,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00427604976754861,0.914093830035962,409,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0196256300831864,0.914097472911493,663,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00411805042598241,0.914117214642214,195,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00501940121882811,0.916640065705504,3,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00807259808683822,0.918669138672038,9,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00612070095732797,0.918862885419865,175,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00519273095626971,0.923257592547814,531,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0176526239796987,0.923423908215268,361,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00349209092130658,0.923499230759013,53,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00305873241136402,0.924594378902867,383,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00490859812728408,0.925735946694001,118,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00414607216574317,0.925845082838042,527,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00317466452756409,0.926023903589735,441,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00293380441184822,0.929031894973222,494,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0032823895818955,0.929121557636463,491,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00468432813704917,0.930102435172135,665,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00322423119831918,0.931620255651372,365,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00325376011544034,0.932222887284573,379,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00431097274154221,0.933925804689305,491,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00697421609283503,0.934164280346002,137,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00310743539016084,0.93547631670974,91,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0036128199946917,0.936684401262048,564,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0132720204331956,0.936694513924902,680,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00430992306348065,0.937469090122637,248,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00264015144603188,0.937729252684441,446,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00292921432237448,0.937996947494218,201,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00289704305636986,0.939108029503888,77,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0026173800062634,0.940056421640673,465,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.002407126501885,0.94006947350501,432,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0025365800716513,0.944000386276117,361,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00286130975024351,0.944345201332946,590,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00284108207282202,0.944757384425706,525,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00370509527134781,0.945001021451592,606,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00252269419641306,0.945615267000191,382,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00225288305063421,0.946682052102759,695,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00254514069593746,0.946939335633891,304,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00251586657750464,0.947440604056031,572,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0101273036449464,0.947441365752511,255,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00236583810749287,0.950545137112182,508,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00182085452919247,0.951789307943387,437,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00213003899997704,0.954986514272082,145,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00195269969919436,0.958856546515451,79,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0021935792878279,0.958936170046944,334,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00233217614447803,0.960616297334106,38,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00187020786403705,0.960824059129556,85,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00178121208222262,0.961652518183455,629,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00154259287109336,0.961971165510394,468,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00174549907264247,0.965429170090695,645,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00157792695734678,0.966780321326958,531,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00155544876851727,0.966814807740383,117,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00133421563675005,0.968563086251293,726,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00137930375701255,0.970557553276656,667,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00134054314569165,0.971593188380434,389,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00137513325698086,0.971826323488538,182,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00156970947430651,0.972095777626906,393,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00140088885839007,0.972423930658805,419,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.005871672033097,0.972635634810697,415,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00279294845749412,0.973668236943347,83,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00116579416633492,0.974312741006208,112,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00155184067327214,0.976448205954317,67,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.000899562880998986,0.9770122297754,570,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00111461861907551,0.977135001618882,293,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00101618777586734,0.977653637511894,418,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00148816213969049,0.977823799028663,548,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.000958807521021997,0.980045357676153,431,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.000777204070255772,0.981344870348023,688,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.000788049637034303,0.981820117449626,298,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00110105434001922,0.983435922643535,663,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0011171378822709,0.983840647282706,97,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.000671300938032269,0.98476844368078,82,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.000687680369825043,0.985140378584156,710,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.000609724476639528,0.987301315116401,495,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.000810340901520483,0.987917813069505,11,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.000532340088695268,0.988022654306467,626,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.00147555207031063,0.990171499259731,529,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.000388536945198443,0.991189190550748,519,pan-cancer
