mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CH5424802,AAC,-0.0166865405766366,0.628537990494636,220,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0356596877012711,0.629659150081344,134,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0164325786545194,0.630894536248786,757,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0161615922710741,0.632864860395504,247,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0171466118934386,0.635300643072577,273,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0180713336521889,0.637518397307993,263,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0250196241361136,0.639868501677831,162,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0162217315771368,0.639951960418385,350,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0308280516872457,0.641374167604485,236,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0251672295812582,0.648377954421756,54,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0175907682986855,0.649305149079259,710,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0519927561689302,0.650212534987196,101,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0176836459289093,0.650229366345396,575,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0179570247678603,0.65213536470512,20,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.032766332995879,0.652534133586122,68,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0153378832258557,0.653979460052476,400,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0166975435083288,0.654025737419681,408,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0148107070461385,0.654137467340588,696,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0154629705028142,0.656677751020631,304,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.135285677289102,0.659454778144088,56,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0156557948368393,0.660289768079813,739,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0171988596331249,0.661145581688703,653,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0203985878484734,0.662025394119579,461,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0152214440021145,0.663824786907716,521,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0146316702045371,0.666976849544669,214,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0156401122810624,0.668342561496687,469,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0153150138282913,0.669351170228971,465,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0130443831272568,0.670687090703143,711,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.129563816878288,0.673123765131296,415,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0231749915427772,0.675235338880079,316,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0148243914380707,0.676477164259326,36,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0139902659910059,0.678734149970008,37,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0131052317840256,0.679699535983279,298,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0143672003917558,0.682898486667966,640,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0295854177493585,0.683031466575467,295,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0144812105390881,0.684040429898384,464,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0193533685642634,0.685632904359336,326,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0136762697982945,0.686666187495585,596,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0142558924760182,0.69018664138293,686,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0137862421860487,0.690382445507599,4,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0209662086194916,0.690805731362609,468,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0264750815487009,0.695726155949662,9,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0154386349111345,0.697027572243479,85,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0155498527970609,0.697072993998425,377,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0155341081349696,0.698262143976142,182,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0139484399018457,0.698564449584127,280,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0287573342635046,0.699140455625093,126,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0129353609165364,0.699491145044866,615,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0167658221832642,0.700777825615244,534,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0194188963454824,0.700968417539817,733,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0110644931335059,0.706612015580373,699,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0217093450218573,0.707348396592272,45,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0141212102441044,0.708578143366223,262,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0125476806916493,0.711056650402939,314,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0130495211277208,0.71204764942094,189,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0265204148536068,0.714332489810238,83,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0122541516403224,0.717700310954005,225,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.017301391019259,0.720428923310687,714,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0103646731842521,0.720478426128461,683,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0133021389241262,0.721249494524615,715,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0117885302057633,0.724367291554656,335,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0134746157874294,0.724656227469506,52,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0114461433977391,0.724727567707714,382,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0146277108141693,0.724878087549917,103,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.01344185111514,0.728202417232161,30,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0134040899744831,0.731221082457064,566,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0124654048657141,0.731710870459574,731,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0132522422798009,0.731743150932001,107,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0103509091507166,0.732085431655186,688,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0121243906902714,0.732592457735247,551,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0121880953030919,0.733416993297298,722,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.040143157065983,0.737694481308998,656,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.01276215514573,0.738017203230052,53,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0166260643716246,0.739279031618367,440,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0109679353180478,0.745959743630696,272,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0116478810801807,0.746202181130907,372,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0180478759562845,0.749441615941368,210,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0123858945188249,0.751587315324786,549,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0159758145844455,0.752996577123902,277,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.011427372429993,0.753950381268452,569,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0106371810155894,0.754844685398454,562,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0104131833605471,0.755747668075447,661,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0107955805571514,0.757854222512945,296,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0147829941795728,0.761289548792737,415,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0105919375284749,0.763419887732944,453,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0101491190628582,0.764223821460966,368,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0158475213017683,0.764985268866033,105,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0116299412736945,0.767061071521677,655,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0115648790164101,0.767096192782015,222,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0329575826980388,0.768057082216208,129,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0102708487110102,0.76856666494013,403,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0174416565538313,0.769485004545412,313,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0109201166931054,0.771513837647792,434,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.032140232099844,0.771938232894307,185,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0102103874083931,0.772774370283268,512,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0107885245484531,0.773167741779941,112,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0100289011490074,0.774967967714606,421,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00871842133777843,0.776026452511579,695,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.014271887843832,0.776549934494431,262,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0100910247182622,0.777253283881405,424,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00856580514228741,0.777751186253968,73,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0143307557257689,0.779372729448247,233,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0104090211467607,0.781190817435691,472,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00988641437983046,0.781838978554697,621,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0109615023480103,0.782545837105973,552,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00905296281604441,0.785300419148867,750,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.010347344192444,0.785847679670328,594,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00979906734198314,0.790072412816138,648,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00996674689044447,0.791824639600731,361,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00918536707372797,0.792238886156042,680,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00883207650025233,0.795285766823554,752,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00857299583978053,0.795648454838968,301,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00953702165710827,0.795738272175267,59,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0144457777458052,0.796194943810234,287,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0132939864227097,0.79937111055825,254,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00886941558788192,0.801855480232758,205,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00975559567583867,0.803213718361316,728,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00897502570378059,0.805069418825866,84,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00923297095787085,0.805836911808534,415,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0166614960250475,0.809988334992837,128,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00917294053842972,0.815130541078118,24,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0118912343399707,0.817267823169927,268,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00877595522941061,0.817702442857701,43,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0077558885088333,0.817988265941277,303,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00830777484766542,0.822376298383978,622,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0159787323279413,0.823722384958197,172,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0101009421388153,0.82431558750873,348,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00821342128619473,0.828113384178085,314,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00882518697370776,0.829032905998924,442,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00822840356519294,0.831116385091261,135,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00759667634580064,0.831530858485495,290,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0156022958923089,0.83451854667536,144,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0106455793248477,0.835303556056788,118,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0101329081740822,0.836104996362101,754,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00711878007446761,0.836237786222505,387,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0147713069970568,0.837823492597167,161,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00750527172290531,0.838103318653385,617,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00791938619647962,0.839286483725081,389,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00758867216297108,0.841630966251816,76,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0144195234680138,0.842984666001327,137,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00707449290551927,0.843027953793237,441,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00678794525192348,0.843153362137931,473,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0105674105564941,0.843881533063629,600,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00645746055214455,0.853627493154792,384,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00615487935716768,0.85558513113809,614,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00649368029591695,0.856588410037812,445,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00939608239515595,0.857283872181256,261,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00594799536389872,0.862284243359106,322,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00644447249887443,0.864180149309114,141,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00622821355428314,0.86526846689089,567,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00630212434589339,0.865599437687226,645,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0117789744417907,0.867554965456601,658,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00852339783610909,0.867672484344825,273,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00566402770406851,0.868958178982,91,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00535426579412997,0.874910447669891,383,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00736747467258204,0.876936156740771,585,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0110395429284376,0.879173700335329,123,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0103752401111531,0.881485047799079,111,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00483780495443748,0.883079077904547,654,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00506723550884495,0.884982758411983,683,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00491376690567262,0.890660264241385,188,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00969731308044064,0.893248698279705,164,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00462989035763358,0.897293777771641,386,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00607400658713713,0.899257388134443,394,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00489207901266733,0.900352115170876,605,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00399095910866976,0.9014568802538,609,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00457045516321869,0.90573898855402,192,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00401367276315649,0.908540010384128,364,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0082993441490495,0.90892868154607,166,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00818043747437262,0.912122093372566,140,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00389995432459685,0.915262042362628,632,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00400243104843097,0.918976017596263,376,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00469099767482234,0.921447617770596,302,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00351040893242792,0.921994918148066,381,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00370953508720847,0.923599752844301,173,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00340059418009543,0.924493839698095,249,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00302321584142093,0.926530285811913,555,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00459886903856277,0.929640547799506,29,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00306094589532722,0.931390371595279,608,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00299615333607017,0.93501762355242,301,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00292712697305756,0.938890714095245,193,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00257086211487075,0.940216402830341,212,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0039145034547554,0.943531304773592,399,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00270167659554058,0.943576680426152,420,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00238209728029505,0.943996322306165,211,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00372961829756039,0.944204975041621,320,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00238125433425935,0.944254668890957,708,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00267715504827184,0.945046637300404,449,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00260853732382371,0.947094595016249,454,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00267768477302356,0.947241881278061,639,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.002461019077373,0.949021623270277,165,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00242269166213415,0.950014598427311,395,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00212734889944412,0.952172372204183,283,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00235259541308812,0.953034551119931,94,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0021664938807837,0.953312927677315,419,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0022474050680563,0.95428666820819,611,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00207441663847361,0.954623169702191,624,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00202095443918779,0.958119662308263,309,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0028796032408007,0.958131671865766,78,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0017430152788831,0.961039374784165,547,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00178049716058483,0.96127867647216,409,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.001593679878931,0.962601541189455,650,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00225417606388662,0.963275466526611,40,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00139759240114801,0.968786893235569,344,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00137903144009244,0.969399064599412,92,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00144085188865251,0.971005684030299,673,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0011526917215001,0.971145309188965,725,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00126472629433489,0.971168718117505,514,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0011701746105481,0.972090693187029,58,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0011176743365971,0.972482226605205,155,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00224723124884531,0.975026330059558,160,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00115603029679997,0.975714239646787,299,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.000893938862100175,0.979352134917877,316,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.000979622917997547,0.980042106151125,457,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00077645210656695,0.984737566955185,136,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00054445306673565,0.987378934222617,246,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.000491372278887811,0.988055129594357,25,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00055699682622131,0.988833640179931,616,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00054247639260493,0.989327812080472,227,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.000297546386477508,0.993217512735403,745,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.000288040997633701,0.993500282779024,19,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.000239034683194129,0.995116937715313,116,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.000104656599990381,0.998341148943986,92,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,8.97060336581657e-05,0.99899697745197,171,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,2.49878929928529e-05,0.999484812082528,426,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,5.72050216427909e-08,0.999998792088208,313,pan-cancer
