mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,681640,AAC,0.0319700952046704,0.478448525524572,8,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0393460663606915,0.47955707919806,585,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0298559092932121,0.480935761609909,497,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0246691382521325,0.481583614743713,213,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0269601311990169,0.482239685768503,490,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0340849009170767,0.483749488803442,527,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0279632990210307,0.484835362496698,106,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0284551130640424,0.485163072242271,485,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0367095774778243,0.486009681350087,271,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0335825633105173,0.491252595194561,12,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.035231832787445,0.491485739012821,259,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0246044212590847,0.493453304373117,156,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0594039842744972,0.494764705302253,137,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0249322974863415,0.494962375010651,707,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.031661548340924,0.496676538703627,737,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0230796554725388,0.497876405385082,432,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0282629283774992,0.500199773262791,381,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0270784733830406,0.501491305153591,22,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0369706651597056,0.505697584258876,643,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0271559494333625,0.506790222250688,495,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0281393820426737,0.50743334135373,537,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0254113555901117,0.508882934399608,719,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0385219738875052,0.512801509184891,204,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0258441393159872,0.515849064289844,757,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0418549513471251,0.516197919679918,468,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0559346042256996,0.517412373779015,658,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0521707293737065,0.520540437969297,588,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0303871439019605,0.521325534898112,569,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0216103575106223,0.522786198410886,371,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0247100266325296,0.532499366231146,602,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0233639969323934,0.532702574734209,284,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0248718661795639,0.533777649400434,201,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0536510580918383,0.538441308385217,68,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0401550457155334,0.539987571783003,580,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0229973067705093,0.540259651422329,563,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0253717328658882,0.540341511542166,493,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0346650618879558,0.540545418160305,162,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.024945501315253,0.540985964067058,608,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.02290290259738,0.54340639302941,519,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0249852301113389,0.543564592876351,547,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0328048536383961,0.546149949356352,261,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0229658553515635,0.549644577432523,89,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0379673903963159,0.55141118410358,591,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0229572152019795,0.557545528743491,18,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0512597181410573,0.558448583397964,166,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0213038123491442,0.559535014165025,755,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0232179546141626,0.56508991036231,470,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0206164961993306,0.565444786755618,202,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0226037692759323,0.566118912375704,336,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0507957382889492,0.570015094826842,487,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0492763797655566,0.570692945133109,641,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0242125701831708,0.571912281441544,525,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0211086852867648,0.575599662847581,16,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0239423519602489,0.576572444366479,148,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0220344412061803,0.578069076072687,117,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0222516229167984,0.580588762188427,95,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0726232828954606,0.580834331278317,129,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0289616640268976,0.583391470094712,329,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0369196697695939,0.585614252723145,361,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0477507340021434,0.589031147647436,126,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0379866193784315,0.59104215597864,313,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0210055688423446,0.592782927751634,58,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0287014939296521,0.597594579218864,231,pan-cancer
mRNA,CCLE,LBW242,AAC,0.027223095463638,0.597867618384932,417,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0333052866282169,0.605698288465821,746,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0209612603051866,0.608328781579812,296,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0192532982647973,0.608967137524478,734,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0207994089082906,0.610147869580261,638,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0332508044535831,0.611582408202504,554,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0202564555498481,0.612113077192892,240,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.019232689151756,0.613171938423916,96,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0210080259229427,0.61492655499391,290,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0197052471976446,0.615053794710482,149,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0198187913212782,0.616393435079401,30,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0185470481360504,0.618068294316351,82,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0200370861675657,0.618653675108379,389,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.018408648476522,0.621147192629437,700,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.031037593441407,0.623132263719919,733,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0315105275708784,0.627063994135318,663,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0156112004967154,0.628144556832536,437,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0190942347538408,0.628979754495397,426,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.032446127805197,0.629201332069036,248,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0191530290304101,0.634501063842356,347,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0198837510381532,0.634757085214632,200,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.018850811493534,0.638332843158301,220,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0190571032080537,0.64450592142018,94,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0191658143236383,0.645114339307146,316,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0397571074984501,0.645828733149575,124,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0171859809709183,0.646122160657768,669,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0181611407072334,0.646941355297774,496,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0279154953753889,0.653711199350102,232,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0185488273916209,0.659252179675923,115,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0185709975035051,0.659537225262135,586,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0146393838516536,0.660611908945958,133,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0212898091570919,0.662575924103766,326,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.029047009513873,0.665628160585704,248,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0172266924246907,0.669157823548493,724,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0242305597582175,0.669810783625665,359,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0166319717423858,0.673815491266643,528,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0266995102891153,0.674906002107042,271,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0172980486442433,0.676057560798827,241,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0166023226436869,0.677269895536062,70,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0240033969592217,0.679224028596069,67,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0153469577147309,0.679697337304789,42,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0163361437640166,0.679955268048111,633,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0175735357246301,0.680522319638108,109,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0151862411924645,0.68864541164293,478,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0346378223618236,0.690501337099942,123,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0160745153774486,0.692862393029666,745,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0336408094795067,0.695133792776014,160,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0201971973172325,0.695694534836427,756,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0136309980953872,0.69706141522108,58,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0188224864458967,0.699405105424644,669,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0229277485790815,0.69988122345892,168,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0148319161716235,0.702988888052668,615,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0145637437826665,0.706114659542888,698,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.033028351290726,0.706481179184664,151,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0170701742387871,0.710447712257643,334,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0515048622038645,0.711009743825067,101,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0321714196753412,0.71226109608503,429,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0132687880588237,0.712880032133802,446,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0286787728630293,0.713599508671073,369,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0145273277419132,0.715783997157607,605,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0145827590245201,0.720138137947091,637,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.013593570879096,0.724740800860693,25,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0139348762875825,0.726130538935239,629,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0133710817404059,0.727093857627475,76,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0184363873735452,0.727143088019391,348,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0138065325634043,0.729315238972294,146,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0152085572011485,0.730272496242146,758,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0140000767759952,0.73298240421128,154,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.029585040331009,0.733248529441606,172,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0122118127574653,0.73348627872105,683,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0226661327220484,0.734056881625648,255,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0134616485258921,0.734930836267686,559,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0225512886949705,0.735669910238098,669,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0183820064325863,0.736736922083249,122,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0194235627004431,0.737274828349036,599,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0131309995455409,0.737481309702648,37,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0130340481713209,0.737757383852676,661,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0294728176666585,0.740612623115695,140,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0120604454877495,0.743563011122842,602,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0132248532789422,0.743725513863137,376,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0135229223708074,0.745157808006724,573,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.011349782365399,0.746800798149687,504,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0116130994695405,0.74754792929431,514,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0162629662666505,0.750608268618112,680,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0122291311206289,0.750785904407181,723,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0130357463761153,0.753770634847657,158,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0124239999795092,0.756002399754561,653,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0126754857072459,0.756287942206502,520,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0124887951292497,0.757407483561016,673,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0116817182968184,0.761265570537843,712,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.011900084534699,0.762442487307374,491,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0441105917557606,0.763388925327576,656,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0155829110690787,0.767767083568208,707,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0253590236774625,0.76801615019741,114,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0108523612391149,0.770421424209979,538,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0110208337537643,0.772495612940602,749,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0107033158420422,0.77401593353269,701,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0110475185598953,0.775996302938105,418,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0101575420150473,0.781326828558836,591,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0248222067332809,0.781978437781311,134,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0112625439937959,0.78435908130073,42,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0352914466318955,0.784681490778569,185,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0099645193316057,0.784858711841134,557,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0111205054230534,0.786262363336848,113,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0100759933303203,0.786355667347991,560,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0218179287115329,0.788281267728451,9,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0112266492480394,0.788710068079635,442,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0101610994477365,0.792589510248779,337,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.01053460538292,0.793502766773915,178,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0097204274542021,0.797925659976591,56,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00980082773349996,0.80817774458284,20,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0143101835238775,0.814184147958338,273,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00973447072988369,0.815349819993381,601,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00975606903200431,0.815367739753401,686,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00897961477097459,0.815864761210134,472,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00927906167307281,0.819995649616301,208,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00868265887666544,0.820581737966612,479,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00768493266492339,0.83866067759297,59,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0174012211369079,0.840426046715787,164,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00734834866642913,0.844441456193303,627,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00754190055869149,0.848485581500411,759,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0096284714526658,0.849215517393137,235,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00740953664994443,0.850155595616027,657,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00726808979551908,0.853431767215681,127,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0077190260751463,0.853680174356433,722,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00749004676013822,0.853790429177876,425,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0075023336732834,0.853901307352206,102,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00669465949236336,0.854572290295105,569,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0120477299028902,0.854687792163013,606,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0225568620626916,0.856179888275843,730,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00959065065246327,0.857769893488614,590,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00652277912360491,0.858314662224733,252,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00899991543868059,0.859597516418089,554,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0100751461914197,0.862587779484416,463,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0067093824465072,0.862673603296196,313,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00631279110006446,0.863769177828124,465,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00741777848018491,0.864633692823308,645,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00624309366302377,0.866814917278229,558,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00601407249712419,0.87243677420101,480,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00667788162563085,0.87859238909213,46,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00586880211991755,0.878878887110298,670,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00609653133362164,0.880439049210546,181,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00565834691261278,0.88113350495745,407,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00586491347202316,0.881317132202547,482,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00591787380682743,0.882767410202566,59,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00596564247023482,0.883492693089969,79,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00569259554362787,0.887377652900765,24,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00473991241564459,0.887439197549453,570,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00521825630353276,0.889089898533362,624,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00516755390649138,0.898711099753344,403,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00539174798251096,0.89951995286978,731,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00477532466337135,0.908351760162066,751,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0043137524675963,0.917250328347489,136,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00637673049509554,0.917823041677723,440,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00436317995623511,0.919055767672437,103,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00446583488016431,0.92031718763422,491,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0052886957575586,0.920881817163442,349,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00349241198275286,0.926008911168815,622,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00350976250043398,0.929032861741997,710,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00360856602532856,0.92953692366891,293,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00328607355734986,0.929719209560466,618,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00541058739268353,0.931201741645564,526,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00334015997038975,0.934406925853639,275,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00333056378235434,0.934546604203118,289,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00269371331127923,0.936255156924698,152,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00324783066270104,0.93654656967729,362,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00680559215498434,0.937167089083242,171,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00382707254979076,0.938807952829169,21,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00300535548907312,0.939156311456028,666,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00270554008562795,0.948090450301233,182,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00246325037307976,0.951296539117859,635,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0019802108212131,0.953723659286642,260,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00193397575364015,0.956140884077618,688,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00185889022908789,0.957904003875678,245,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00197196709778751,0.95846034752949,488,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00226502975514039,0.958553465062661,448,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00210950194607877,0.96225016380014,439,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00187100225288598,0.962862987615076,741,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00161895280759996,0.966727591118051,314,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00137958125535277,0.970547354838666,194,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00116349964996207,0.977207903220234,205,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.000920093028239594,0.982015023080635,533,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.000861351449572186,0.984579420138049,534,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.000535270913824358,0.988589186619372,518,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.000539717860198561,0.988898570797797,623,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.000411988072937378,0.991491195657825,477,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.000375838837268307,0.99228393288824,409,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0003588997867694,0.994729707069169,254,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.000228467758699132,0.995275131241179,112,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.000117710835249016,0.997665934247604,457,pan-cancer
