mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Axitinib,AAC,0.0451506203058283,0.242588894451664,47,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.054782733025731,0.244569984618344,527,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.085450252230027,0.245985575780073,160,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0403595505485044,0.247262374278247,7,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0422721381588955,0.248498928840247,715,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0442829835929504,0.251748180962138,454,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0439296166270554,0.255898855917767,116,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.223225658860159,0.256406956806375,533,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0428846600980756,0.256859753224334,381,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0523885950998666,0.258154500493155,21,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.225076901943128,0.258873895223306,79,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0408463066593661,0.264230935540276,408,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0400550400831936,0.264718205297928,602,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0416999221798568,0.265449756820629,380,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.15178239182344,0.265512826814167,101,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0420793233354989,0.268314371949832,710,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0425474380982824,0.268638667125079,528,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0436520183053659,0.275089667226753,94,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0418578995448402,0.275705212560045,672,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0410782547563929,0.277086977686127,52,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0722063745184877,0.277892529307618,369,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0424948281722575,0.279984373921021,495,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0632680939774613,0.280094100934445,168,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0573691778678965,0.281601419622524,571,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0417602039039703,0.286267726702104,673,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0807742970100921,0.287979105543063,140,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0859341028949632,0.289439182953069,108,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0401885246491383,0.290143670919928,336,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0414215908773397,0.295262925303812,447,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0378397285689769,0.299829725274986,220,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0382613337819581,0.299965638438799,89,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0391357728352986,0.300193236919988,623,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0399734133455976,0.300644573985226,80,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0374246397743474,0.302163362951961,379,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0488918653089838,0.30389400699008,53,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0380125503680919,0.304288854708256,508,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0465291348170959,0.30439513390209,669,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0373318717941095,0.307334431690949,397,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0366393817208306,0.308938872222807,499,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0367197532219635,0.310887850199768,90,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0549300757080583,0.31549530097241,78,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0359821818794151,0.31564721718948,538,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.037112211064376,0.320142479791314,76,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.178196412884793,0.322404510736718,415,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0386837732178419,0.32418146486656,159,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0715852582263622,0.325939893236266,658,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0375245360880289,0.32636562075617,107,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0371693725240097,0.326655653837255,31,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0372623996980253,0.327534275564479,257,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0367404265011979,0.329487122711587,86,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.173214601769068,0.331287860345134,262,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0338941046961699,0.33527138884982,755,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0367634210388371,0.338027866482033,724,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0720640218360528,0.343936880560889,134,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0447953049432658,0.347269885851509,326,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.171240913514942,0.349685914138702,283,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0371777656151329,0.351383925670998,154,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.044777940016295,0.35287796600012,680,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.037972576334684,0.353288647034465,573,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0522560008912486,0.353967943334216,443,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0485695670443287,0.354933797054824,468,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.037127997500755,0.355005742078159,751,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0681003193135715,0.355573505714437,124,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0449934536544498,0.357736641112409,714,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.156452601822378,0.359359888544339,76,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.129623952242385,0.368623062623496,131,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0339919917254796,0.370619707399337,457,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0357802198108341,0.378209500617118,652,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0428479872571548,0.378216240286696,370,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.149075982047621,0.381451649702894,257,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0431819364315314,0.38278830384231,38,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0533984727177052,0.390365892928847,248,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0323941351210742,0.392760100765988,427,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0327651555347932,0.39645079367065,165,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0647382341321115,0.400143317294657,132,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0337676763603219,0.400866689309464,442,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.03261078527414,0.401106550536845,741,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0325535006524917,0.402101618086985,289,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0450983085674814,0.406613394900656,591,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0313119398742717,0.411127992566401,300,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0291340994697872,0.415854352195372,669,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0298112822092559,0.418000612971433,141,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.109361585887997,0.418273709924789,211,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0290388967499506,0.420835543085985,93,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0305081176910881,0.420994820874707,280,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0299677490633919,0.422987252180166,313,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0299169944956658,0.425275606262912,194,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.139187780395609,0.429634564987825,314,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.029660400421566,0.430986028992398,536,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0286103611847326,0.432136265533206,246,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0297897757892547,0.433745779078303,273,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0460211785284356,0.435178077975339,92,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0296669924456059,0.436229237484166,629,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.149185829322581,0.436773225647684,717,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0351793195406261,0.437657590605128,15,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0287167904136375,0.441811538113446,409,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0443159665911471,0.442333590186408,665,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.122028122811057,0.442923724423244,273,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0306088527676598,0.443335976378753,485,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0287800137941822,0.443507277592928,628,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0310719256822671,0.444152048691898,639,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.139070898360124,0.453108361937456,77,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0323037896544083,0.460940228717363,346,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0424188959104416,0.463267871211247,440,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.130965971685247,0.463532705051457,53,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0340653923593804,0.464134206885094,604,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0390677104713431,0.464292512280409,415,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0392834845581972,0.465426679979094,359,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0290347040520373,0.46598589350139,493,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.036524325963642,0.466000910004848,707,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0265006226686975,0.471235908274384,314,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0438756055962504,0.471991087087306,10,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0258431740514698,0.47205714872601,410,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0267944783736429,0.477913022831758,632,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.119546983542278,0.479639283662904,72,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0524134797923182,0.482691812377838,68,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.032943510826466,0.484041951957119,717,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0281011770186054,0.485116801127651,115,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.026794598208467,0.485936789560301,409,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0351975847672362,0.485979175668995,535,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.049068874806926,0.489927191602032,128,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.132444937377574,0.495538637136534,3,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0249000710263485,0.498556561497716,472,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0527810584581796,0.50810569673436,471,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0264137301362894,0.508450809713472,158,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0280841937944309,0.510861461538299,46,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0231627221382704,0.513021451479613,708,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.096958581428395,0.514015980514552,656,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0482894871232872,0.514522894268054,137,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.024347514350028,0.514874031302338,293,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0328363709563541,0.515205705873165,349,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.126613820538203,0.519410585546406,603,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0254076585328199,0.519471311427409,227,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0320362521698837,0.522449341945192,259,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.114066137508944,0.527250293502154,31,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0260797852996039,0.528542143422039,607,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0218611440361555,0.529496366445617,335,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0785132690736025,0.530859666830421,367,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0348364144555278,0.532471827910773,147,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0224833149440002,0.533367964457884,488,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.035520089766055,0.53838016305012,54,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0377631473794913,0.539949836597503,320,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0370293109383932,0.540994330596913,468,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0219224592524873,0.550879414316108,206,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0340655729820441,0.552075822898521,685,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.022930326691626,0.552255039663684,605,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0211738308096653,0.554512408922398,313,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0204152521980979,0.564554021982904,314,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0236112892581145,0.567490826507187,103,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.107864034689514,0.567829419032721,491,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0424962577815185,0.56973641748564,83,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0224186566398348,0.570132804712169,85,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0211605315722957,0.572491013247219,53,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0225924104084887,0.572506921149744,102,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0265142168088214,0.575114675781301,554,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.02160099501065,0.575781187833999,525,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0241222866453364,0.576881439877169,534,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0323193579227637,0.579583079259316,375,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0212804275018512,0.580741638501748,201,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0208692628929143,0.585439783652283,79,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0216753341861095,0.587791165775786,113,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.020391936362396,0.594288285722934,633,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0186651618095619,0.595656448394641,382,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.15369489963092,0.599866787896784,287,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0185986821887304,0.600188882056623,279,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.019494959089617,0.600354522090995,72,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0187790044530698,0.605310187563733,673,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0199415300354969,0.606194883494065,70,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0902168409282649,0.609949830322187,680,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0975393261931917,0.61304665514198,56,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0198225946436048,0.615054601213709,448,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0182764287998174,0.615103120167519,561,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0177189363449098,0.61777601847248,287,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.030185722132504,0.618626202474384,232,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0183947021035257,0.621278774338963,196,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0797763990357564,0.623714026931194,255,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0980595699183842,0.624158122187588,313,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.017666163568083,0.629335603153266,350,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0270107709405997,0.637338739689228,139,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0220891190365691,0.63868063370619,651,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0171457397021464,0.641228333863984,262,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.084483685053043,0.643247443833665,419,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0888546091689078,0.648323715452496,248,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0275943267404572,0.649951268584359,143,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0363398688687412,0.651688209734037,390,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0170114719948542,0.651900665391405,451,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0275296843373571,0.656390724732233,531,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0170045031222204,0.656917326612579,84,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0154803385949157,0.659594478795407,562,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.01692065074974,0.664234918783305,130,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0167082289734012,0.665664084367962,611,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0161486182101195,0.66725249480916,482,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0817301186444887,0.667802395271051,663,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0270307706278213,0.672723804764989,399,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0154537685055502,0.674230208930583,278,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0224777261024021,0.674926683269586,643,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0160372270141781,0.675260746128588,537,pan-cancer
mRNA,CTRPv2,968,AAC,0.0288911250402641,0.676876013220168,9,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0152286606485215,0.679458860485192,620,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0749095665204893,0.683138900157854,287,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0146045005443852,0.684298417158562,569,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0153094206305311,0.687430021550006,309,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0146556880191149,0.689055809493454,425,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0288410800355088,0.69098863107857,305,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0142220080878542,0.694761770180531,59,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0142300551371535,0.70088082388218,745,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0148832132023727,0.702917808330202,50,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0139952613172898,0.706027115759582,547,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0152567422468102,0.706265286156987,182,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0206803996010497,0.712444165504878,248,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.01360333506588,0.712682559187789,403,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0191250779430791,0.71613870820674,105,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0129019674508666,0.716647859076984,37,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0118400471180812,0.720417606972154,569,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0508572367891682,0.721318932426093,691,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0160599406982241,0.721340187284238,737,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0613881218915999,0.721539726981193,725,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0174920442720748,0.727851656648258,581,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0128688364826978,0.733077896265012,57,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0178421717546549,0.733862527393867,742,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0212309914081451,0.734316226621859,239,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.063823160772037,0.739320369853329,311,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0129313917614942,0.739729573053483,288,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0163083223501431,0.742964529935011,590,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0133450870161547,0.742982986860608,200,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0178656860739912,0.748280502608618,174,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0586071121053238,0.749497040829943,51,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0404798935757194,0.749785286476293,529,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0579989096719177,0.752697838696971,600,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0177219207164191,0.755131661559995,210,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0110314515343142,0.763648199324222,739,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.022757276393519,0.765878737356251,429,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0116537480402718,0.766868373393609,572,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.011352183816845,0.769352637279424,419,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0104584131999643,0.773515158404372,22,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.021492009582456,0.775478642330963,126,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0101239884877315,0.781238934139938,597,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0107208633138552,0.781987474724538,229,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0111094424353668,0.783080778190035,8,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0106779959134832,0.786173489694854,655,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00976731352645533,0.786966847768179,91,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0199556861688557,0.789744609406068,641,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0117047750105643,0.793711036107195,415,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.042386771426013,0.793880663188048,16,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0788444693645293,0.797926807912382,56,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0159617219978484,0.798223606280922,255,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00947563095278401,0.79831384735851,717,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0093104739445905,0.800467507645707,514,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00945497187489285,0.801441451243923,388,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0139114660578286,0.803372392708183,686,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0091114575438526,0.810773988058833,691,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0119440794601155,0.816011186737226,747,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0138388431479472,0.818581517598018,603,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00977110866646445,0.825271433027909,291,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00835635665963037,0.830095353154731,84,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0075580003621966,0.830253759575851,591,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00782260035404862,0.834077531260827,601,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00781366450654086,0.835603685953947,686,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0306206822364377,0.839479596939091,61,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00771172734241128,0.840621789350954,559,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0129758541795818,0.849460323355151,236,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00882353151735966,0.850184883577878,461,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.067363448026162,0.85568664063785,93,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0110128850686394,0.858635565782191,580,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00674232027161808,0.864316406529002,642,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00605936879634646,0.866744613281284,312,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00592905197819079,0.869583898557992,415,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00572035969729443,0.871047797132761,507,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00604363394801028,0.876034999132774,637,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00583013308146308,0.878910561650651,192,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00730620472611718,0.879007361101532,417,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00732476523995997,0.880650406037767,12,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00644324465636411,0.881146487972297,356,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00815093271655089,0.893468650461917,554,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00457355243455842,0.902701705580101,448,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00467155309031753,0.904235017753185,285,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0201568039520839,0.908183311919089,47,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0169704108511244,0.909406143576548,526,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0043040992634759,0.912355559564194,750,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00438796614371523,0.91289770811942,293,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00617077626407449,0.914231141373359,463,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0157217518587892,0.914575406424391,438,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00346882416619355,0.929298870155559,347,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00347979074490092,0.929457733556998,470,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0128299192783926,0.929527967066641,91,pan-cancer
