mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BIX02189,AAC,0.0143718698247276,0.658866228724963,82,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0137667128971601,0.658924025796466,695,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0154865435670497,0.659794052963718,591,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0233176915544034,0.660336007727483,122,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0152724830215878,0.660943344677015,502,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0161679495657265,0.661188384107908,478,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.015356389416109,0.66962136165292,518,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0143867138465044,0.670488295314382,335,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.014177374251843,0.671001558438874,509,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.016171608210122,0.676060429560554,728,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0138168874700008,0.676657123004904,223,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0212201464652874,0.677344243797491,268,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0239226257409278,0.678812337817728,548,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0133745712310145,0.680331289435382,402,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0158332698522894,0.680922249546982,672,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0160940731799718,0.681705937522558,454,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.012912935262958,0.683494357234485,558,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0143484655774674,0.683976419755228,379,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0138449484632288,0.684284085577982,221,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0150011207539114,0.690308202758827,76,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0154771596361871,0.694931638155157,8,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0154873064799916,0.694964720170562,230,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0145948578843854,0.695588167707748,475,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0227693414384837,0.699795139769145,143,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0206367158076072,0.700748530204437,262,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0132073218766366,0.70160903465236,223,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0132982304767795,0.702486285388396,5,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0133210213420874,0.705569011409905,755,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0133415718200964,0.708588188020893,92,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0160368380266604,0.712755064766627,100,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0133096533379847,0.713430142504847,423,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0124816736963043,0.713631917093561,584,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0202533266227292,0.716196482857694,603,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0141793883193677,0.716370360009037,616,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0119915343240025,0.717255030241201,374,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0126044112617136,0.717685305555003,671,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0264458364581979,0.718988468147754,459,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0130592011854769,0.719302423341928,488,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0134132045900083,0.719898646307688,196,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0127526117129731,0.721420963731141,275,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.023667821991957,0.721488871190214,369,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0126897375000453,0.722148893325884,520,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0136410288573132,0.722751628068229,451,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0192730859372682,0.722803351887261,643,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0130473454316729,0.726180203551156,537,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0118156955132132,0.727530090373401,526,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0126253427538736,0.729665003218093,407,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0127523653252243,0.730462046571389,719,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0124982642314375,0.735505748196901,448,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0136247578773276,0.736362747763973,170,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0103742001174108,0.737267419329313,736,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.018806874639108,0.738281401832419,392,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0122562506526861,0.739475883668814,515,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0120436644133089,0.74148662219148,597,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0164475492981583,0.7419331206453,150,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0125500764898248,0.742333948082229,647,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.012595147293918,0.742886485834439,457,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0130897405863702,0.743343041372838,94,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0110020933372244,0.74675406295014,214,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0166965607815594,0.748289409072572,29,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0114811632377753,0.750930141117214,519,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0100711516084869,0.752726079656133,33,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0110066730471398,0.753968781926212,252,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0120824975241296,0.755893652527955,80,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0111532244311333,0.757076918757361,700,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0113706077007186,0.757524309167619,632,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0120377431642445,0.763587688706431,484,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0113006231816103,0.764105962942863,314,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00852512913607251,0.76411348423582,264,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.010393536313096,0.765449925156577,476,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0105751915943365,0.767737382840662,739,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0222954467328253,0.770249220246884,134,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0104158143120376,0.770748105330955,465,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00954503027864885,0.770831381938751,430,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0132323519166576,0.77202332208652,415,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00954982356024895,0.772480315272736,562,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0149328608115679,0.775265069074115,754,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0136984408933174,0.775467377897398,651,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0108120383548718,0.777132060326816,483,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00971150844815907,0.777760209270982,729,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0105464098448375,0.778744480194132,420,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0134971295915417,0.778934891514076,581,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00870310890517781,0.781827688168669,202,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0154576085619202,0.781860426586672,746,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0099726562437379,0.782111140144428,558,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00980332655580593,0.783172789629861,663,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00929920905181914,0.784136440956321,337,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0131356618836696,0.784234236857599,564,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0128201932822142,0.789506358304738,717,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00947126192280896,0.790476869684212,693,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0102703564261191,0.790504847036414,95,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0105128848231717,0.792004887265925,102,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0101347513691598,0.7971657803402,572,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00939886191516911,0.801175731759779,361,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0194950673626622,0.802494228758599,108,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0172560016015489,0.804335210111363,111,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00844478472203853,0.8046697959269,474,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00770692313340746,0.808770901156315,583,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0076638370407465,0.813313024613032,87,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0101116856432308,0.813466105277414,534,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0102894316031205,0.81359659752629,511,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00748795099466753,0.814243211892138,592,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00896328970643158,0.815101837628994,449,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0278875487813014,0.815934112218912,730,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.013146697568117,0.817362365254066,606,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00848564511775938,0.81905873021566,89,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00670142536215839,0.819062983601958,265,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00809497991861294,0.819415248586114,350,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0080677284733954,0.821865175101137,608,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0114663356541248,0.823166178623359,271,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00802359003928392,0.823168408177928,26,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00859299875061514,0.824133408895678,173,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00899947893786109,0.824699805485109,136,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0169142401496636,0.824830651089156,132,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00817010641016358,0.825629089711209,169,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00845234743560157,0.826315175756034,395,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00774417116615218,0.829272172045674,713,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0084638879904095,0.83065494462063,377,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00815636461607793,0.831080482065802,110,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00968509583480041,0.832759661346948,15,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0118872047082348,0.833060793947321,88,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00710096457750299,0.83327530612954,723,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00807793133659778,0.834056645235248,116,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00757765708389554,0.834140444121411,177,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00758941888445904,0.835089238083989,380,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00788365074136684,0.835471429417413,86,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0107262229742726,0.835538525286528,231,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0153291252283317,0.835985140398334,641,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0114918250735746,0.837490081308086,468,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00758909016592224,0.83845918981691,141,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00674043769823846,0.840453358773614,613,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00785856583153718,0.842383755408519,552,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00631352601604287,0.84503051410277,251,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00656904214886422,0.845429870655455,596,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00661783887803564,0.845999268041198,725,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0064022632615085,0.84798780313536,247,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0104819208179247,0.852160022641565,78,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00670654691004401,0.854780871016516,598,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00715518360240639,0.856463689222598,55,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00646406133389852,0.856630209618173,180,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00983793743471532,0.863429250266373,287,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00573194241312257,0.863895870539723,57,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00666525059788968,0.865256017241236,635,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00545774750760486,0.867943356941733,194,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00587921789554845,0.869305023976811,533,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00600551198961387,0.869449618903611,408,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0066734089543969,0.870776631817613,200,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00608584908662149,0.87093240215339,698,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00620529070218541,0.873114364334046,106,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00812561234287881,0.874786371170369,254,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00593627603523133,0.875929122975192,759,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00539397706855169,0.878919280079754,304,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00718540972996377,0.880430848193084,326,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00571652737576756,0.880540057559043,684,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00877175616831076,0.881871440669503,139,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00456446445657553,0.882232242918438,489,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00552562939594574,0.883615788671715,405,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00824809863990894,0.884624230086863,669,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00579175650640993,0.885831559239414,573,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00638844172223796,0.886455502252641,589,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00499900840782084,0.887003287787402,397,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00546375373507703,0.887019320624131,653,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00439125708246634,0.888533313559909,721,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00501644389845133,0.888831893675538,410,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00488476574170376,0.889954726497299,557,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00489239022200955,0.890648270198685,93,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00458102928428645,0.89128263445499,225,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0052565609850841,0.892369876247784,229,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00638272686833121,0.894750264331452,235,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00612241579520201,0.896417901894983,248,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00726735793533242,0.897317786112211,316,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00577589621545914,0.898190417658295,191,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00451634608955905,0.899975469200198,560,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00722125498544727,0.900332537352262,248,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00411340482062078,0.901156378731014,303,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00418041738046527,0.901320810928431,58,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00903201695685705,0.902537867648499,114,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00416739786296968,0.905398263903872,322,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00424712306174096,0.906147579682607,508,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00403807491763058,0.907438316093675,514,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00417788962395984,0.909766627503329,396,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00353855697854017,0.913772314098313,260,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00346954768924368,0.914272567868507,555,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00594545089596216,0.915291070774359,147,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00380574450999556,0.915828045063668,284,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00499063628802474,0.915872492380177,692,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00503359093250306,0.917313435808618,680,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00384102202920054,0.917932946693852,711,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00392706229793299,0.918037020783825,321,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00386030569863,0.919261858863919,426,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00365244519357318,0.919798200216278,567,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00404341012858533,0.919807674801959,182,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00346300366804805,0.919849287206517,37,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00351278207399455,0.921263692816237,602,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00458099009784178,0.92161291666874,461,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00314283749357457,0.922406958918235,74,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00359893346174546,0.923041634885945,167,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00373787931041615,0.925517182309767,738,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00334023602493961,0.927287666750906,297,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00613320716990527,0.928726306318113,9,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00298241012383788,0.928959607991159,228,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00505169857563615,0.929368843206433,580,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00299688509740761,0.929881940612344,276,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00258445428659823,0.93227966338489,290,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00295523687686784,0.932286465683891,602,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0256952851020347,0.933594668061117,415,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00271929867076812,0.936168225358757,89,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00383106700455869,0.936745710698314,554,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00313731223393337,0.937104774541428,362,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00358319030718961,0.94154453704454,370,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0026275038678311,0.942098323911254,301,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00260044059052058,0.944978436115907,520,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0027776142316078,0.94573076429825,652,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00289051407727258,0.949615153681838,737,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00304308594738769,0.95126417306364,38,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00423267695846983,0.953837760684279,586,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00213690531955654,0.954381936572553,674,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00185460696805684,0.954734529919854,697,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00301504943110711,0.955480345458484,733,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00181840052276157,0.95695819112657,301,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00303660604342382,0.957819103740178,686,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00289480362968958,0.959158436812564,599,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00196171179400932,0.959455817376652,566,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00148389621084696,0.959788041273866,683,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00197091503576685,0.959836262032876,240,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00240132407946925,0.963868098480532,162,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00255225139944569,0.963962593744128,217,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00160360303284134,0.964324565377511,345,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00146081511556103,0.965559320601619,670,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00202585167282701,0.96868199478573,329,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00114115982390609,0.970709974099258,411,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00201429038458405,0.97126333616278,591,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00179159510808053,0.974404058951529,218,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00114572958046427,0.976301719260123,758,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00144061545708617,0.97860030022932,359,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00100006856166247,0.979349345385016,70,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.000807052642100992,0.980110327519662,654,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.000940709980807884,0.980245516671221,120,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.000852564623580582,0.981654575154743,525,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00306981630857225,0.981933678379762,131,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00165125430656089,0.982071386455627,151,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.000616153103583104,0.985288333352047,458,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.000797169642435638,0.987999720869005,571,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.000665920324245272,0.988701454346796,302,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00043759303385791,0.989856673012255,614,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.000435232910629046,0.990235428311706,745,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.000368835439575035,0.99108070794124,157,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.000563941153772383,0.991113548092314,233,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.000412601227590023,0.991140782593664,731,pan-cancer
mRNA,CCLE,L-685458,AAC,0.000288564787176763,0.995046712713918,413,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00025642825907182,0.995442208772314,334,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,5.15268495947367e-05,0.998835704051173,22,pan-cancer
