mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Pyrimethamine,AAC,0.0548726299583887,0.372216208266925,580,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.056680803852995,0.373910165126053,316,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0336639414378683,0.373994906749269,522,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0436916749540213,0.37464985735807,12,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0334486457845054,0.376003522053466,723,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0359933152914427,0.376421734617304,70,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.044549290478236,0.376505622615266,714,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.035314290234185,0.378202056289126,296,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.141980613310623,0.378978498605009,72,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.049126179888767,0.379283179388988,415,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0351253859535181,0.379662301818267,309,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0335085855854191,0.381573128478543,625,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0339757255185433,0.382421888065352,196,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0349286267837347,0.384825722839339,107,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0341761393557185,0.386005814852552,717,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0324256832745362,0.387397985778046,93,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0329287540839934,0.388646144947051,563,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0480198186997795,0.38913829469287,507,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0329716721953792,0.389888813402134,351,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0514198971222854,0.38997983962773,168,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0317767350732279,0.390420551585886,619,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0473769374895341,0.390515600651294,585,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0300730394461891,0.391516588449975,225,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.151600273300739,0.391824971531932,77,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0307632145328775,0.392527727837491,316,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0326226484703157,0.396733802833438,729,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0329314823446143,0.397367208023439,496,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0350412819706616,0.401263773097356,419,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0334847615499919,0.401751212219319,710,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0297568426041889,0.402432776014942,58,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0332122912421714,0.40488396273738,205,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0310470300069525,0.406985298748608,465,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0344251789660727,0.408294740503229,485,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0513155969350248,0.413614434858946,361,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.032016206940459,0.414392227971572,76,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0492702952374236,0.414802260046446,491,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0328484093159306,0.415729010291542,449,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0329820134391851,0.416539515104743,667,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0335821609821696,0.417063470705864,230,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0310851313839036,0.421628085827739,460,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0316918768705357,0.426101434604568,237,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0326331788397147,0.427474782522133,289,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0431097565000557,0.429247844961089,689,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0318113921299125,0.433559425490888,116,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0315345680691987,0.433763408057879,192,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0286986048303827,0.435535432388383,512,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.046125953721221,0.435772030469024,665,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0453847571321672,0.435787847801387,733,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0453016543806278,0.435820433808582,67,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0294042090330423,0.437625007588242,584,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0313347749299542,0.438291138448617,199,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0313555827751634,0.438692670082103,566,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0382512714841636,0.443373457969672,370,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0306060443848632,0.443783077863953,559,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.118815358009688,0.444188374054536,92,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.041084101262594,0.446292171843975,248,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0301322348203015,0.452968517167681,684,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0441262929751088,0.45413477378444,273,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0314071358328487,0.458979133656393,639,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0407735315382991,0.459803819002621,684,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0465984052950854,0.461414655877347,651,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0434932879528406,0.461639102086557,548,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.044261806747041,0.463187374328798,11,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0305520044703383,0.463599178397814,311,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0451388410679133,0.466759692021797,415,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0287867458711862,0.467411748149327,304,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0349481520243806,0.472563291242955,527,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0279249949345165,0.476730238512286,674,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0270470413285531,0.477127660330929,270,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0240175092782159,0.477817207559543,224,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.027484454038142,0.481359398177383,719,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0267165314456931,0.48351971248006,41,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0289826000853903,0.483681106945103,273,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0234165275904827,0.489457772780304,565,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0894006055248246,0.48966644323589,211,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0272104438435502,0.489872499350214,53,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0224699859272419,0.496392953373196,683,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0333239962752361,0.497835590891132,604,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0258112858202146,0.499902101839053,211,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0242616575605716,0.500387796186998,542,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0277972290274551,0.500527392973023,447,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.114444276718719,0.507047757734963,31,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0256736729749433,0.510668232358884,59,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0326921819947426,0.510960827231427,394,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.116481490687005,0.511029704347926,592,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0392897400035292,0.517455149683562,554,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.026426900666579,0.519787943597914,381,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0506590241228599,0.520780800671471,658,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0280435262311075,0.52311347079206,607,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0246800206871554,0.53063965664777,397,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0532060869374833,0.530708910423549,140,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.086700667510061,0.530747068182554,91,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0359032985975501,0.532189847252306,147,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0250654917043219,0.536610477929769,423,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0364464071384377,0.537063637039964,175,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.234855396680745,0.538640648929325,93,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0191604817555078,0.542718214748376,238,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0236247911412358,0.54540903119989,418,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.102348343411081,0.549774519394889,53,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.103838259895052,0.554925307869899,283,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.021594774316398,0.556280705920678,7,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0233651971849005,0.564866949447101,732,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0999788423552198,0.573990066081952,32,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0234363970768591,0.577440733455258,645,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.020332310142564,0.578131980391353,194,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.045376573769486,0.58037641556742,161,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0224669442136291,0.582084635317141,752,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.022439750762534,0.583540244744498,79,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0220107914862167,0.587861660700995,173,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0799216403151255,0.589462533293386,188,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0449319054811961,0.591479169997642,126,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0980290309037087,0.592387846159776,590,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0325341418946345,0.594002133958093,139,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.021232565658852,0.594630235195785,634,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0209625456138832,0.594932210338491,22,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0197085618203946,0.595240139304993,25,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0219257169832269,0.60142932367802,525,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0206311319621587,0.60679102497046,521,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0203711844332874,0.607406802178995,278,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0912180714111767,0.607763759177532,651,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0199518563257383,0.611198472996603,322,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0182170380043902,0.613746926441888,4,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0276441166125294,0.613782201373407,694,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0416866413860604,0.614002854379896,166,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0192789421665983,0.617841293934061,13,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0200140677570907,0.618419545000551,633,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0186664780746474,0.621617096128623,618,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0300830824917029,0.621690776253016,74,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0197514454811437,0.623748481205691,672,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0211594818097401,0.625214876471448,103,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0191470947128054,0.62761134642705,647,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0876782319699767,0.629449904512305,663,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.138982060053629,0.635606383239255,287,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.052293414634881,0.63909924275354,697,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0567528121610668,0.639810711971637,529,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0377599736077409,0.6443130300882,124,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0379522407152637,0.646262782779955,68,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0190080657536362,0.647037620847272,102,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0155820065205125,0.650380985726235,260,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.137273572083195,0.654728327859494,415,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0271907334260955,0.654792449333723,88,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0180811458864044,0.657544247237695,106,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0332093811688548,0.659811816048982,142,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0173282814747195,0.660841174063935,673,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0168491738922943,0.663623099965583,602,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0238678744932668,0.664752312343501,717,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0174893782630897,0.664875173891007,293,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0169978774937459,0.665753156429953,680,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0176792710661747,0.669457796785698,409,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0255459812336807,0.674038947856054,97,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0156313758924808,0.681608011048478,627,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0139606960831769,0.68372064278073,649,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0140151860400004,0.684229734220621,245,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0160149723275891,0.684880280007704,431,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0754230523930965,0.685165450675799,361,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0178330894107444,0.690130619257509,534,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0168069493711617,0.69022234416768,182,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0165129840637113,0.690602046712045,324,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0153940488208767,0.691102276160991,56,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0214818066085411,0.696364816102661,742,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0156496949734062,0.697972025690669,19,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0160238120289759,0.700286627224822,638,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0164307448227456,0.702124014834468,200,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0148868777679352,0.702314530751699,757,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0168321683125619,0.704704538135239,590,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0142448124214135,0.706918282936766,499,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0148600420418919,0.708843193552685,57,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0622772871439357,0.709179112302024,47,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0218875362958423,0.710896541228533,204,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.020847053431788,0.716847953141255,440,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0248692070284521,0.716996155352527,313,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0139080590467797,0.717943681109725,744,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.014900026171329,0.719275081836202,495,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0144443927562514,0.723328639427828,80,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0173073251080434,0.723870404930272,393,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0144735428691645,0.725530150386286,635,pan-cancer
mRNA,FIMM,ATRA,AAC,0.055742393345025,0.726862994188766,42,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0263677134878518,0.731754133245704,588,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0191657071334711,0.732995365572121,118,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0120675472069984,0.739717332088438,402,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0203189641406308,0.741146191118742,271,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0204856427915007,0.741188140797902,255,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0195049064220495,0.744374967124838,663,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0257669127685921,0.744682887515274,171,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0136805431369598,0.74646817798323,573,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0241003133868001,0.749821488786055,236,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0189611531072821,0.749998613879601,359,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0586883701549687,0.750667044602135,56,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0185343647021931,0.751424180463966,685,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0112590071758188,0.753062580391552,455,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0545994128255325,0.754105824898193,61,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0513213907031186,0.755448147157255,725,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0253616481048961,0.757507765522091,123,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.053804319855498,0.75799505716786,419,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0122421115735325,0.759672450138374,693,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0154154930504491,0.76389556124668,259,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0265758200777475,0.768276990229049,471,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0111941834260291,0.769102373871552,624,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0105616990871772,0.769131716930683,267,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0123372027160024,0.769136622772729,241,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0114481735854454,0.76916083361603,628,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0183950423650464,0.769551035070346,591,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.012101441816024,0.77203275823577,352,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0185381608236548,0.772759450011942,440,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.01114640142344,0.777837391193375,194,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0102118359461175,0.780648667124556,502,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0393382546791088,0.782599428135879,526,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.011345080930018,0.782679418191449,445,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0151513369308965,0.783277792768402,651,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0106413218847013,0.784165173958509,752,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.011126067577317,0.78449273451407,424,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0108286929593628,0.785900926430585,438,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0107469531616487,0.794296993771615,537,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.045408549249107,0.796513186985097,600,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00968092440142418,0.796523022922338,335,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0132627847011414,0.800696820012515,348,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0107181003640105,0.80083098806433,170,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00949525683521997,0.8013583732738,58,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0151476872902002,0.803875860977174,367,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0434257612625629,0.815870881900675,3,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0153796308507289,0.816754233303744,232,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00882564529939489,0.818385684486559,626,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0308157112871404,0.819284254555418,74,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00849051771963423,0.821598297910611,287,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0173043135456119,0.822566641389711,9,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0143561806172712,0.824328780224578,686,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0182270861001087,0.825102281613928,83,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.037524094288961,0.827079367029417,262,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0129789057014295,0.828709291854738,746,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00839035957083262,0.831913317961404,52,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00860565681188898,0.835249873956938,691,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0126212387301126,0.835294418811308,392,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.012429055117935,0.838059825350331,468,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.015998069260767,0.840745521453529,487,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0121089274436943,0.841213946134712,468,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0277191958660726,0.84318818760829,468,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0121767502537793,0.843406281132941,600,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0119106948054313,0.846334657000415,531,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00992565239499156,0.846714985807214,756,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0150464589658262,0.84755013587475,111,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0334413329353176,0.84899742215061,51,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0151396861366501,0.854037151673706,137,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0125367388343743,0.854353208995518,92,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0110755565288084,0.854869347577732,526,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00762923340162644,0.854949598934929,94,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0105692033815093,0.856750058123447,591,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00731802294085151,0.857074943916708,50,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00719398851500659,0.859832948631183,288,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00706369691469058,0.860932850447029,357,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0148159458913784,0.861479154433292,134,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00687588843790851,0.863704892431395,514,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00650148295676882,0.865798428699557,365,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0101024227163242,0.867074411201837,345,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00687001687496019,0.867575126064691,632,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00636041616809534,0.869898335354218,313,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00871219145301215,0.871472636372013,747,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00929687928708169,0.875065615102793,121,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00594959013524989,0.877171150784809,553,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00558296789407989,0.882527388797607,569,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0116703064235747,0.882802725979584,128,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00542992121107756,0.883550369180117,602,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00740533239526755,0.888760321847528,349,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00559886852259979,0.889635662377754,675,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0254635425580721,0.892585522491494,603,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00664576996774121,0.8945759419849,40,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00614138657507989,0.898172132062123,461,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00566815668211562,0.899981271536673,346,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00444930917398635,0.902294536726456,223,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00461580263217824,0.903909536932445,276,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0143226944530589,0.905144693902348,367,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00428869994134722,0.907232033665363,464,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00439704508370947,0.90750705856482,558,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00464941779850351,0.910778307644843,497,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0201450161202988,0.911406086205911,491,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00451989822650571,0.912313990518974,84,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00452031210306174,0.912413020293127,20,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00580486481715933,0.913877222365075,287,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0176063991831587,0.914461498063883,257,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00629161952649748,0.922771540013415,367,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00372804814612638,0.927641141805323,470,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00734088904310372,0.92930483369256,641,pan-cancer
