mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,VX-680,AAC,-0.0499470084039644,0.644690498274564,730,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0177564146384104,0.647057517213839,442,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0201007487852292,0.649031958988867,756,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0168365401988137,0.649157852641385,240,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0233397947677137,0.650788342347522,600,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.016660212767539,0.651593139708723,117,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.032745736297092,0.651945736902586,586,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0136084280664288,0.652075814051332,317,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0245383062153428,0.652193024049266,548,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0333859132067107,0.653685622501629,83,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0159475638426277,0.657526419046894,60,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0146246613890281,0.657591919758631,634,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0124004178440029,0.658768932618316,265,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0164882633470797,0.662029868941354,655,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0159352630362262,0.665050276285985,192,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0145391468361859,0.667945776268697,722,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0153720544409264,0.668292826693251,418,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0155751590059272,0.668397345889539,427,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.015791723381654,0.668626968122112,607,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0227047131114824,0.669701403386452,210,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0155964139496587,0.669946762420466,438,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0160075982505735,0.670261600483582,470,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0136147423020213,0.671238910035239,225,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0138873262872044,0.672441145249657,350,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0150843182263421,0.674483765143751,477,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0246856667273874,0.675186754334307,591,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0152389378649288,0.676697677286799,710,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0132632447824486,0.676942856810592,365,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0139858645254322,0.679495359580937,557,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0158648454235234,0.682586277416008,751,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0137198044708741,0.683318722738245,551,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0152413198043832,0.683523342782187,540,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0156856116944135,0.683936305593422,136,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0133112928926654,0.685694492042729,22,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0156194120473713,0.685931558561197,182,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0190201735900015,0.686582479773161,176,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.014332719124507,0.686605056285095,648,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0155251943262918,0.687833974351435,170,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0151684643767163,0.687960165877168,376,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0134187845290109,0.688274564171517,19,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0142031232174945,0.688969924687602,479,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0211954175710829,0.690793942794114,463,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0218569728096528,0.691150857940209,375,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0139223219331431,0.693116990786553,460,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0129387936479551,0.693179643489416,364,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0143110825166153,0.696126068859964,428,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0122505737375831,0.69817590932212,584,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0129177664424158,0.699530003154411,444,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0305076297513508,0.700615633102104,308,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0123393346747054,0.701110882742665,383,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0142662659528681,0.701299111939288,728,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0134747849001704,0.703965790485975,89,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0131451160477363,0.705580315561519,660,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0138065384829623,0.706251865595231,135,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0107407394969131,0.707417855379653,688,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0126332126094081,0.7081041794182,424,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0124485207857709,0.708574854569296,205,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0177629203871844,0.710259265526912,440,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0141364564083162,0.710555088576407,572,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0115612833183565,0.71115604921316,654,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0137043585541642,0.711215967942307,566,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.012547956696762,0.712703894338413,279,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0126031565812383,0.714710027012558,569,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0130573784467603,0.724886346429513,2,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.012283123707419,0.727246408083192,456,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0113869171666871,0.727828972504658,504,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0118820060895235,0.733478606648211,567,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0112714660952386,0.734300495954401,278,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.011539860463746,0.735798592013117,93,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0154947720189101,0.736451421532986,394,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0115478569500922,0.737355110053508,345,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0118606577003809,0.737916647789344,96,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0113734927280009,0.738195483716379,621,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0126585435306452,0.738397609522627,637,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0119516471590699,0.73939163746511,674,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0118220224659355,0.741458291352269,595,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0110291587526713,0.742648160290204,476,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0105547343173926,0.747378930487136,387,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0109426526251289,0.7479393937323,441,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0104228124025137,0.748453497613729,455,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0232028728194229,0.752347921238188,68,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0103625740547533,0.755075930715141,189,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0117988270301232,0.755259736389508,406,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0116686894631915,0.75686547603922,464,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0118403106864216,0.757064080535197,71,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0113816835182247,0.757847417644041,593,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0167134148711398,0.758608805324787,168,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00976382482337346,0.76018753346345,226,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0168077706296038,0.761040567109511,139,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0155441854055475,0.761097225778192,231,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.010920946838148,0.762198281062838,434,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0154861386024724,0.762813633285805,320,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0109969254529993,0.764415381721655,426,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0103462050829955,0.765308881181023,701,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0104272867028783,0.766405201112691,59,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0108976518594707,0.767130026768388,672,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00922771904287629,0.767299032737278,224,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0113578591513526,0.768658957785102,241,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0107481951094379,0.771165946445175,357,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0101604530177348,0.772688457348779,715,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0136420521810805,0.775746924537889,268,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00932787663773528,0.778214309808346,156,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00972638351186627,0.778801725926728,481,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0107245166472405,0.778903590313303,102,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0103935537885689,0.779485319373475,146,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.010561487912713,0.779696648488257,552,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0144493547111913,0.782450737541103,571,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00911155417820536,0.783079018570609,533,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0101195488725795,0.784740393905858,549,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00800696500847172,0.785997101580326,558,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00999529148018765,0.786125937727133,449,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00841171006056947,0.786705078618929,382,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0204489130065321,0.787132113063202,140,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0341948092997995,0.788363803260957,131,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00818149106553687,0.788562227411581,354,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0122665782888251,0.788847247554743,12,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00879979695544952,0.789091816420505,474,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0187474047814605,0.790083368026509,487,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00925118414760797,0.790221426698975,48,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00983525907543049,0.792827744369052,575,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00968495787326628,0.796991569368726,55,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0129107955649341,0.799419690349794,10,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0186855565181056,0.799913729372512,114,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00938449560104011,0.800757534881758,741,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00921664210797332,0.800829346067654,336,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00960888786146516,0.80226954140285,94,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00920963699127563,0.805654308292825,79,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00913320095965488,0.809293856111388,208,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0102738374381843,0.809727706496092,569,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0110504469923481,0.811319115240457,536,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0185757709059795,0.812615409057363,108,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00814255129446091,0.81299378225959,42,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.011458732684557,0.817421406706073,526,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0306278402722867,0.818353073282191,61,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0074920303598554,0.820010546934389,304,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0085026452253468,0.820198636567262,635,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0117061091214922,0.820976764815385,255,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00797183127860928,0.822672627261811,490,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00666618838642033,0.824976470742304,87,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00601678374055572,0.828791797491676,699,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00705598349155852,0.83230193184066,421,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00723370295850216,0.832698820740534,659,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00726552009453124,0.83408851628821,700,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0152946780690829,0.834184435398981,172,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0116788535789207,0.837161894057466,97,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00808589719675501,0.837980450421568,109,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0061956902442002,0.839245161340256,328,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0102538998656581,0.842335102432353,730,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00840578853210345,0.842966735865241,291,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00948746481173522,0.845340390269947,491,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00845307752475502,0.849197957493601,692,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00655793081905577,0.85025768471449,480,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0065852574171465,0.850377150947704,312,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00863297848782965,0.850809203241862,684,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0071721983132821,0.851078531468124,293,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00632846372110965,0.851821906604373,686,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00638898579402092,0.854669226124575,138,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00590292703754157,0.855938297917119,596,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00580774597382051,0.856190000898096,211,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00599061386643226,0.857508237170763,608,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0064080323643165,0.859715212087314,263,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00562052893971972,0.862436714635294,59,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0090303246123279,0.862961556687048,122,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00795075466545121,0.863010720725029,507,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00569438734243052,0.863779320393036,693,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00583134524549047,0.866953419283901,727,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00586524767401128,0.870344146823286,87,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00819115409878227,0.870767749221821,218,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00553965239361312,0.872948207627773,499,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0081012778683066,0.873424041958729,88,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00603765053514063,0.874824500848619,377,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00589782299726846,0.879143476058029,573,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00529907934067319,0.879630631709732,563,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00447866257950252,0.880011756049776,592,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00570539580746684,0.880240672047912,85,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0070177456643971,0.881722982073377,754,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00492135413751659,0.882255978308509,520,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00488134834269416,0.882606494706656,673,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00471849441583144,0.882665811341905,562,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00711624490904056,0.883480296180904,29,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00466039805708987,0.884375858088085,458,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00494915460239976,0.889380581931839,719,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00523127323919173,0.890731107300905,362,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00467649647266718,0.891534148944739,537,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00679687447811483,0.891885265957403,663,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00418248622041621,0.892712677533441,27,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00545279225851014,0.892840436823558,46,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00702100346627239,0.893025958234859,174,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00618521945823234,0.893784705387094,747,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00411158803795674,0.900960594221161,403,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00455464140301709,0.901691782912851,605,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00891908600583994,0.903684841947664,151,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00427219825100384,0.903699916210795,597,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00417549085442028,0.909312244119409,30,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00527294853207083,0.909369237641887,370,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00506862352020392,0.909467826380724,248,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00386656490724626,0.910282616421614,91,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00356144356006306,0.911546436448805,412,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00375244685734559,0.914424648998748,311,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00384615617876885,0.914462015513819,475,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00554847713658796,0.916123572314942,651,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00352327569607072,0.918122609005021,663,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00733981309452579,0.919687141356396,124,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00367595703706312,0.919715884739747,299,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00328398352867378,0.922242224234731,512,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00324380546409147,0.923550666413886,755,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.003602090044779,0.926338466359829,115,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00284516605182565,0.928328675204744,152,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00407011627092923,0.930140494095439,417,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00317950064931919,0.930241180738468,52,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00248356365364646,0.931127131807308,245,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00321857855187749,0.931184005175649,752,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00310893293092837,0.931273059319154,17,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00340140052270794,0.934464788761034,439,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0029779894689139,0.934969707078816,413,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00298975032270633,0.936384510213578,285,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00256440443277135,0.936732676126937,496,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00372708325851629,0.937718802302741,590,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00262123698614875,0.937972439687716,385,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00207007603708237,0.939781880848723,683,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00372147305395142,0.940270805622575,233,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00352464840903592,0.941943172766056,271,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00251668303676941,0.9436400652022,141,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00221995268024743,0.948523829513353,180,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00201129248635892,0.953868453418218,662,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00149585413644347,0.954976121270243,353,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00193993990703561,0.958817025721501,389,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00165204276189883,0.960621035666864,514,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00151845857292782,0.962297565297563,247,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00154938610176561,0.963080803100135,453,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.00567641105439126,0.963755686597751,101,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00197427216880798,0.964300642870863,413,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00317886307252551,0.964635328309679,305,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00226106589036098,0.969740159952975,440,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.000980594555043068,0.974025552204304,725,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.000891285283386227,0.977580759048525,661,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00124381716001725,0.978180540426175,234,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00164031411418098,0.979616155540139,313,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00076186644950432,0.980197558381763,33,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.000726382251123289,0.98036271152713,702,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.000840197396889981,0.982309399282178,642,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.000990290189135604,0.984594182689067,531,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.000694837723568841,0.984910976526982,451,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.000344944624799993,0.992796301446695,242,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00027579482563299,0.993752686535763,408,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.000225286576498507,0.995070836762133,98,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-7.06217432839567e-05,0.998495059128562,347,pan-cancer
