mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0144591182608708,0.673517367763665,481,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0210463894193674,0.675201495208034,231,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0141862982246412,0.676975959328812,180,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0149890497490751,0.67809451647268,427,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0152423037882558,0.67864750250022,288,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0138357249051185,0.679434976838743,237,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0130754550621647,0.682251715791931,368,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0137964792679895,0.686194180215003,538,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0136188224263356,0.686524512893402,249,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0171630414791549,0.686536028301672,100,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0205920695686871,0.68774844831387,174,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0154254672176745,0.688257452762503,639,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0115560049482061,0.688621080059627,489,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0185925371267314,0.689305474003898,176,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0149521283959949,0.693371674820009,352,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0145564392503729,0.694272251780611,222,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0130892037821867,0.694539386709421,508,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.026445558131672,0.695491549685189,111,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0128143981247717,0.698066703096288,550,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.012602932014596,0.699931666259091,671,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0147661938179061,0.70005316918836,652,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.019789460711783,0.701861556269353,571,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0130802187283071,0.705073964798016,624,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0134741654566267,0.706356352041395,750,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0143472916636521,0.709710929861212,115,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.011591961054838,0.70995687117148,371,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0137970097320895,0.710803769179959,289,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0133853497096181,0.711079723205831,594,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0122748320147368,0.7114714436654,502,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0118358599444456,0.711984989180449,596,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0112778365266915,0.713599214693115,194,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0124723544043044,0.715841404412373,381,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.021415413955661,0.715897616952752,232,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0113413737288287,0.716422074733197,749,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0253966462587697,0.717875370785903,171,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0115648502147397,0.718210886855407,214,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0131131880741478,0.723242423674712,752,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0190663041932351,0.723586358478588,168,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.011560708047922,0.731446069910653,557,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0107687675913604,0.731564207755885,434,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.012598562960866,0.734510358358662,181,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0117221773868925,0.734771530393899,312,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0108604947765777,0.736038765671224,37,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0113453584150797,0.740161829266799,372,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0109665502081523,0.740307380425776,22,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0102728535382952,0.740470374039978,467,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00958999522863318,0.742989714022805,273,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0118149326914456,0.74337687159349,491,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0113426614907581,0.745744025552321,187,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00992509387052294,0.750903854514686,432,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0101291882585425,0.752841706417772,455,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0136710984340695,0.75424220251356,756,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.011386573815134,0.756522723089821,653,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0117234548665194,0.756897201199827,738,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0111580392336706,0.760264291771129,117,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00938297512301085,0.760763907236203,74,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0123985962888029,0.761703694145106,534,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0101702218728802,0.763029871814974,441,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0105549372721499,0.763191406257748,620,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.010310509229871,0.764997505568922,731,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0125184797436655,0.765109895708111,589,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0105470511484259,0.765680778927642,197,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00945856357283869,0.766991180907828,661,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.013276209273168,0.767048333504538,234,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0139895696051803,0.767495180047332,689,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0101016092292281,0.767588341015703,203,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00931834463704904,0.771471670386388,226,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0154270239184218,0.772706913708842,591,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0106222441414785,0.772808294857737,741,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0204615517042756,0.775783837253459,641,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00971917640715244,0.778971194668303,409,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0100403844322812,0.779281923627041,435,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00927126124607774,0.780921371081089,278,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0102203418731902,0.782814482227882,298,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0123123574960351,0.784242832596652,12,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00861690214055151,0.784639289188272,696,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00951148721919284,0.786428169304234,419,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00896145752655666,0.786647791550375,619,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00861487173647462,0.78915216780667,614,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00932449302452545,0.793832905069034,520,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00826784086205953,0.794555761538451,270,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00936386236925705,0.794613834117898,193,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00744272619556271,0.797412704982969,711,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00904134713768618,0.79826619878373,141,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0134283928594745,0.798939044050313,600,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00931651454715062,0.801202310366001,106,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0085389084435276,0.801374494498927,93,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00878843473274535,0.801660365217745,396,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0163365922362217,0.801811253768237,142,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00724387833753064,0.802151315636743,73,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00835033835248445,0.807712230844345,499,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00852286211672334,0.81093366890721,125,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0167656811723777,0.811187956839175,586,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.012446494663545,0.811762565357916,463,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00755822976926338,0.81196113328913,699,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.016527745804115,0.814189182891779,160,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00787998716780876,0.814295543337553,66,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00712513304037884,0.814814337314302,317,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0105112267506133,0.815351923782994,394,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00779582791071965,0.817462758884077,444,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.016737308858914,0.81756636787826,144,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0107746744495295,0.818641520323941,684,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00766662769769026,0.819444260620463,739,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00802058770261764,0.825808880415332,559,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00705862154378779,0.82627754056727,365,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00675435098011905,0.827156891014008,338,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0079274541323714,0.829095256001665,457,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00648702813445158,0.830918472859051,401,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00636940588689646,0.832074529192142,1,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0149451257496978,0.833725753397073,459,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00786437914298203,0.835767566574731,705,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00767062402787248,0.835978412028174,130,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00933512909895121,0.838584199590267,259,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0132171907282881,0.839459129916318,236,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00632988150676157,0.841200573804334,335,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00589933461276759,0.841455875012296,687,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00638643358300526,0.842809541600784,729,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00605427143035741,0.843788218319298,27,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00879638599619719,0.843947065075978,348,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0139083017252233,0.84462597376829,295,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0101062887537851,0.844935322891324,468,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00592073338074787,0.845483459165431,87,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00728177484236728,0.8457817061584,230,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0102986680702919,0.846093074933461,665,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00591862902156243,0.846731478682628,224,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00993255645350649,0.848196035484904,74,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00603315284920214,0.850137971166143,228,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00649704082363631,0.851007332065587,177,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00939543583471354,0.851385613566731,591,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00607420394984569,0.852057565350637,32,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00988120073546476,0.852577138173668,204,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00941400304293411,0.854581436695844,345,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00570404590707727,0.860086678655608,316,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00646032228505248,0.861919356565369,635,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00530691311790812,0.865138531009156,750,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00592013950381845,0.866595025565651,169,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00864917373548549,0.867035991949523,392,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00826143217437464,0.867621919505788,535,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00802540484360906,0.86958461278296,233,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00744953489621183,0.870077592177937,302,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00574594897342435,0.87364258752893,120,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00510035425719484,0.876798917323799,404,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00554375682810265,0.876805443908951,314,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00515871731506177,0.878133045255337,713,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00571975103666374,0.880964749666656,241,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00580248061534184,0.882125362464887,109,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00692965720070812,0.882350816501276,742,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00475935720989227,0.884409543238953,223,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00498584890742268,0.885202301951703,586,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00446620983661979,0.887290764403803,303,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00466039285499953,0.887425243730674,683,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00529559416856589,0.887955237685502,495,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00623959391147402,0.889500801357855,40,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00436925343389963,0.890639394226701,509,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00399029494863612,0.892172053921574,259,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00490429613151915,0.892275827206538,86,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00349638321444375,0.89568292938203,353,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00410492400833222,0.896285818663487,363,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00436938184826037,0.897885598091148,388,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00463537854728378,0.898511837585397,629,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0045607936157442,0.899946011278745,482,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00427472033459445,0.900497699680553,601,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.012703926079991,0.900652486149905,730,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00399334369408125,0.902038113189327,474,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00437116849677308,0.9057831390572,145,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00404926848694795,0.906896739585061,497,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00408977149908618,0.907225588206705,525,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00357893309712739,0.908093787029444,223,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00503521917567643,0.908475903810881,692,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00566302898888985,0.908557441180768,262,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00400834069843101,0.910120687090396,711,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00367384982572482,0.910859865868493,156,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00332229129460517,0.911707649415576,707,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00315570310021969,0.915769683619741,569,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00302647541073905,0.916315851798122,688,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00370743574296758,0.916534599584918,112,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00343885973337644,0.918166285076044,206,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00322864796291667,0.918574614731251,248,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00322417681972017,0.919662512700628,613,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00330122277532768,0.919849416451655,220,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00469110453035799,0.92103441261403,271,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00333758676694864,0.922209009916635,410,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00662866873454373,0.925623235500935,68,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00637497967182308,0.928772557537505,166,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00293437258849136,0.931269435760596,560,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00295897575108273,0.933840203715952,717,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00288342825083567,0.936787810986471,426,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0023513471933993,0.939914659682125,25,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00236249518859957,0.941487647629166,213,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00396392466801117,0.942120207104522,287,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00264097041258405,0.942206054771615,449,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00210239253752337,0.945128897583951,155,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00226215742639533,0.947539848601103,660,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.002246065708829,0.948597206231503,715,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00198750516928564,0.953105294423425,536,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00219555788528781,0.953629163174174,242,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00180814943446683,0.955396436928602,473,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00182166344788624,0.956810892590092,621,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00196568031217874,0.957388410307288,116,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0023934444557027,0.95807848208486,714,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00147603681569942,0.960959647516301,759,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00124637413020253,0.967362241625159,753,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0011467343722343,0.969805033030535,609,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00119479580977027,0.970322836498502,212,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00117338167547708,0.970608093761897,272,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00231264228289856,0.975086841958655,140,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00115165361531396,0.975234634940546,24,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.00338370032668337,0.975268418797863,101,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.000995920261840634,0.976200997668886,464,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00137927172390123,0.978577105741322,11,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00103118644476142,0.979857115665721,356,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00134917847016034,0.979896887976034,78,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.000831957597330039,0.981292531558388,409,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.000624316565853024,0.984717996428967,445,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.000647725791610888,0.985028724409999,257,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00062838040570159,0.985735562118701,505,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.000576859347418226,0.986119022617833,416,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.000596525687980491,0.986612789923631,434,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.000826187754682444,0.987867391161124,143,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.000478658783490076,0.989265335739571,628,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00043417987295427,0.989951403775118,537,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00043983630608393,0.990373317076619,657,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.000357578839961803,0.991436356462189,47,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.000364049569211195,0.991709787855881,525,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.000277563934294491,0.993590019255586,301,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.000111998206943758,0.997119998883936,649,pan-cancer
