mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Panobinostat,AAC,0.0793853641389677,0.53854868630692,529,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0235753299315271,0.539804874167268,284,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.106218463405323,0.544376083666041,725,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0308388810422752,0.54572289653123,417,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0246607815230186,0.545819853987299,653,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.118440675426131,0.546493867907434,56,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.174614080940027,0.550474657263055,287,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0248629933403249,0.551929334934677,115,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0224637792332987,0.553222983000614,342,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0244661037186515,0.555332753331605,230,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0224215329026314,0.557319373192976,138,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0293181125816742,0.557789913918269,651,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0245176233709721,0.558912858354069,293,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0225922116373148,0.559335349480004,153,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.108598017546767,0.562380290946146,283,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0214245561050299,0.563616561914225,380,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0289185204047881,0.567352867394884,393,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0228372756692415,0.571470712993112,125,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0216477919279805,0.574083946786403,301,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.033047111145583,0.574406711435565,746,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0184426908229482,0.576561780764237,558,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0230540542164431,0.577243649989004,181,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0206683577385587,0.577623906966999,385,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0189168211346441,0.577685240418378,82,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0941976066560312,0.579093236930171,42,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0202635843890633,0.583550563400148,740,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.021019025374268,0.585047447813464,510,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0431035350020441,0.585126705442512,68,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0322834883358729,0.586694146291723,88,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0292158937721445,0.589692845521959,329,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0300430914768458,0.590139708832242,49,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.02223576164635,0.590557128567026,298,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0194872286781624,0.590769149134456,195,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0201829406399301,0.591482850548575,514,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0199664192843527,0.594021227065683,19,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0194248301049639,0.595031446905741,220,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.02667206069522,0.596040738740759,554,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0788382518061297,0.596871553270354,438,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0185797890012369,0.596938026568157,696,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0175432437504993,0.597281730184531,583,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0188242429403614,0.597463363539672,647,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.021420603029215,0.597877572508521,587,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0215102833476636,0.598212925497393,566,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0175404365376243,0.599408826062839,707,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0210063704489187,0.604946243137863,336,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0198600698687194,0.605721109482803,41,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0188311356326103,0.606152300165844,673,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0404523933938738,0.607418651315463,161,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0188419656807716,0.6078222220014,397,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0207305668482712,0.608455425367348,482,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0317988700557965,0.608721734979276,316,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0307925047289374,0.609120851903819,730,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0199265105948609,0.609640721198242,197,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0203602842474418,0.610796683363558,711,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0204543235869575,0.611738815845559,193,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0206488565387385,0.617406545139741,470,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0204723865848186,0.618103271360137,240,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0917012308910444,0.618468530404761,31,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0209689443330768,0.620085734420299,71,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.016307224870971,0.620101571096915,569,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0189131278785956,0.622356873448802,47,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0178268007651792,0.623413800145723,504,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0181476584637629,0.624439669056705,379,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0186106815425946,0.625097175311406,409,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0179221885245569,0.62657082813044,275,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0190285297609782,0.626695946798805,96,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0204174304906147,0.630285005414645,102,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0183203494998776,0.631931160545025,706,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0240840858992637,0.633933341661424,53,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0177272029604621,0.637678064456845,507,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0378781358506398,0.639136209412962,140,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0313850504442196,0.639398689703539,92,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.019922407753915,0.644842998279286,484,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.017467096388536,0.645029931140199,537,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0369253980488683,0.645968152779553,429,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0187765731359154,0.649812799851477,145,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0269042700187029,0.652593227040857,669,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0174056075463442,0.653384971097985,645,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0164041408042861,0.653901274867786,316,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0180822263681905,0.657577399470874,457,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0216880088265351,0.657989331643894,248,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0179775474171984,0.658925750263114,229,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0172844394501529,0.660991909916397,525,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0872033908217281,0.661087963686664,663,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0155169598683793,0.661911246601667,708,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0162278466902838,0.662881670532063,557,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0169576381309595,0.662951510630893,456,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0722975388138246,0.664925126259736,131,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0178496738757003,0.665305554270056,285,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0259891297975141,0.665919076520282,54,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0175364124833731,0.666018406154399,183,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0201431991695793,0.666918057242394,291,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0265009042760557,0.667119453177653,399,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.067948775237187,0.673168886344924,185,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0249742178336742,0.673182502307438,599,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0170113602536104,0.675151588531805,244,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0174910004896916,0.675606411616514,406,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0150372238193824,0.675609648345423,58,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0157990224309667,0.677707114925784,538,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0159590399525961,0.678013392304497,686,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0171415695365995,0.678069909038373,728,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0154061910666482,0.679077458463206,602,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0176150260553308,0.679413505992782,241,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0168968156076883,0.679674442903601,201,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0151753835887787,0.681901469966925,476,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.015540543256875,0.682538264372527,180,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0162959138584439,0.684905340479287,149,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0819764831710867,0.685359769170498,533,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0668768418851108,0.687166285469523,92,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.014374500158421,0.689082964030569,455,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0155675149856935,0.693576096418658,595,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0154801020189788,0.694014181556329,758,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.056829824867587,0.695699154552088,691,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0146188038757345,0.697856679691627,79,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0133683928283799,0.701005797207891,749,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0137497809934692,0.701210106083542,59,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0150001609835595,0.703732493897947,491,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0129581695501489,0.70396416830273,224,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0142856604838437,0.704005388640688,713,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0309123946276662,0.704531622739322,108,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0450728027509542,0.70466187543239,697,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0176845258060384,0.710200852547805,589,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0153055841098297,0.711295263952403,673,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0155230194232373,0.715603056287341,573,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0217408639484353,0.715620838803962,367,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0206928744315712,0.716075092116329,733,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0149834965566181,0.718619327600863,495,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0125754751545314,0.719345069876928,699,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0133977530069738,0.723660541193875,569,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0691905698980172,0.7276953730847,248,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.017339686927324,0.728977895623814,349,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0128394640808249,0.729498173733747,502,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0154729419177032,0.733300093269005,535,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0125984500433883,0.737815551609661,621,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0181418736213722,0.738342617122395,287,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0134101839115576,0.738416186431895,52,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0141994029773005,0.738475658437672,113,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0136999965997529,0.738720303798718,741,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0272032301227054,0.73953704712207,132,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0191996286954798,0.73988797571547,643,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0103665647369688,0.744170477548764,238,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0120300583810919,0.746222857518166,693,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0103207184496253,0.749563184281696,198,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0134990874972264,0.751131580641445,227,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.011218350429207,0.751407723453924,337,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0124800707467666,0.752054071755739,112,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0160877346812899,0.752914484790809,714,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0116659022728836,0.75593562280473,739,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0587697997443248,0.756666908085281,77,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0127750329805122,0.757951469411394,376,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0124368371529751,0.758051996545749,657,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0112579888949983,0.7585042464914,542,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0120762859814316,0.759178048920997,56,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0115245656250891,0.76032152068475,249,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0123119157474115,0.760749151113801,647,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0107013036314124,0.76295393532151,584,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0176961957766376,0.763986322877814,11,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0233867851258963,0.764546629189157,171,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.011211799594544,0.764946306722707,26,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0105885442174777,0.765992541232027,383,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0115149132917004,0.766032971563884,312,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0107022635028422,0.76847588253719,379,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0186744985047923,0.770696770837544,139,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0423273850422944,0.774550751538548,91,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0106705985701357,0.776693434898191,663,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0523466814928975,0.779752483021202,287,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0102352864161471,0.781478102728494,91,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00961564848236659,0.785726331875732,248,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0124994983149294,0.785792461816809,439,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00969274917853109,0.787174235716542,37,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0109053813894191,0.788872387788635,120,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0126091114983494,0.793376441835927,15,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00861744642462215,0.799214173899119,401,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00842176418391364,0.799303950643808,411,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0102576594346855,0.800680416552378,451,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00986617525310588,0.805092311827751,420,pan-cancer
mRNA,CTRPv2,968,AAC,0.0181077290404458,0.805912020735717,9,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0129953759426716,0.807050700023915,707,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00878803357096846,0.80859720786912,364,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.048550155595302,0.812159538895516,313,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00863854274019057,0.813122502619084,671,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00823508474881195,0.815434204131342,226,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0107216639458102,0.818550941890205,56,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0126473038254569,0.8188202247316,122,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00864569082012297,0.822245396318378,13,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00829208872444305,0.822478188843204,431,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00832914536366917,0.822838896751129,634,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0130608830218967,0.82310500147962,663,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00916932280370157,0.827503443730576,485,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.012953870576254,0.828400231609281,443,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00917424523949741,0.829502576110076,493,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00892299068991314,0.829687804148376,70,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0126249260075836,0.833208982703221,531,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00965937699757669,0.833674741977049,511,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0105402845816165,0.83386183452929,604,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0304312390606692,0.834518693607492,730,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0103013294419894,0.835681349562129,348,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0410747991158809,0.836285550332723,3,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0116536505199966,0.836554496322892,571,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00826553953941806,0.837566260250194,192,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00825595607975582,0.839051122813029,633,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00764763806556022,0.839070725417935,386,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0368072733570685,0.846197143699308,651,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0113162358205284,0.848407286196693,174,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00744888741037418,0.849899868749104,169,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00687068221581033,0.850240039816524,32,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0277369187282807,0.852659218989608,468,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00945152230784574,0.855883131449485,742,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0064648260881393,0.857144505546128,729,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00930971940733051,0.858465690387745,176,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00574510495750432,0.85871379945722,245,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00689867244133807,0.859091175692172,273,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0070583980988545,0.859428233570293,17,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0111667528818851,0.860284296791834,686,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00734961420021447,0.863416359427309,352,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00549943089799248,0.865604973608015,339,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0300582891082906,0.865991406049692,47,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00638816205281846,0.868237193580801,622,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0225616821824819,0.868923518976301,325,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0324044711841749,0.870316982617763,361,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0293642507810985,0.870839174400583,680,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00657794316179729,0.871978543368808,607,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00782440401438594,0.877232182980627,507,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0059776001082612,0.877545194285247,16,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00565348624259382,0.87812717916447,608,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0265148518468475,0.87822613424015,72,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00566841542636593,0.879215630344548,755,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00781368802609526,0.880293232463195,40,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00565903109853284,0.88097707974383,731,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0081663389456309,0.881812372013068,415,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00524595151496395,0.882311593996615,382,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00525952038908589,0.882861932247726,553,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0058912667631269,0.883486572889598,299,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00851453222150558,0.886232766340686,217,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0102970536429521,0.887208091944759,236,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0272800474448325,0.889105990341212,311,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00570648857948822,0.890516957525578,447,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0107798302082547,0.89077355265496,124,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00611149000747512,0.901334215029809,21,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00422883435354846,0.901656241747936,266,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00488977872378589,0.902179966728021,194,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00730467624645002,0.902363775081556,74,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0191034785705123,0.903887346223514,188,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0057762299959529,0.90527065176843,756,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00414444728755373,0.906402288290184,211,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00455642620624364,0.906483220498181,586,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00427719556016248,0.907653651867295,206,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00473059093311706,0.909477871115243,389,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00660939548541208,0.913520374755108,255,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00347099103482849,0.913942593814157,688,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0161812170832708,0.915230735857913,526,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00417096258612911,0.916932868394654,300,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00474825443489475,0.918181292958462,590,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00387891299471054,0.918315470131275,257,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00392094811683412,0.919210118979339,505,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00422114165366455,0.920506981428692,154,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00379067047528383,0.921240802295761,669,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00335193996432794,0.924718966289169,270,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00333463471478748,0.926704460401164,680,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00344275341343597,0.931787868543458,491,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0131835349831098,0.935491177204247,273,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00327906735167835,0.935815590518165,559,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00309069180479996,0.936684584605241,750,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00288634594672299,0.937407482088141,453,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00301243294589596,0.941177221680328,612,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00395724382115151,0.941480990577804,118,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00253483747292528,0.945434194927297,384,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00262442382245689,0.945840421618985,660,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00331582730223142,0.948571132756153,585,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0091544187513656,0.949242098737417,74,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00225596377027743,0.950233892595863,4,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00391533115399073,0.95151528565084,440,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00355638294694394,0.957828829567341,313,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00453709034440256,0.957845092940304,471,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.00897997698006974,0.959005369591528,257,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0030443465813503,0.959101991551362,10,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00203970348056558,0.959770813220801,426,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00187558323297012,0.959890271178341,598,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00151766834344029,0.96056022753001,683,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00170841587319411,0.963794210277252,296,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0018282900755585,0.965170717316321,179,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00323653819639573,0.967424875321512,459,pan-cancer
