mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0152896004367901,0.63058714060121,383,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0243717877732897,0.630827636967717,217,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0169234868975772,0.631686721561873,196,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0163540279991343,0.631896293006802,410,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0160876271316932,0.632055090725969,557,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0145509301410823,0.635193213766377,382,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0162589558412401,0.637177778812589,567,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0331505428028419,0.642010569427078,161,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0149052397792218,0.644826412567165,32,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0170518655743301,0.645266880738827,635,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0165282767121324,0.646297913415006,491,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0158339877943808,0.646446684796926,706,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0155561919204092,0.648294969908416,203,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0173315471804462,0.648370877695891,94,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0144181858923224,0.648947590333698,458,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0144504558280704,0.650995844402129,650,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0190313606745516,0.652124410383131,589,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0156589691415146,0.652632566202153,419,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0318863559427063,0.653736168893864,164,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0171142665107054,0.655538899222445,442,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0240343307327317,0.655914338812022,78,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0158321742394222,0.656785273805045,53,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0153500981418197,0.658731980615245,153,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0214140148608224,0.658759902356272,733,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0145231416020092,0.659401077669962,740,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0162119610907609,0.66040995980528,106,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0149905869100945,0.664546146273252,625,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0149626909118747,0.66662738933727,311,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0154706589450256,0.669597545491745,594,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.012608850565734,0.669605533299319,411,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0130665367371112,0.670981004026177,74,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0153514022743556,0.671824299013498,30,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0147858232483809,0.67396526222289,415,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0157305263681065,0.674293679596992,572,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0153790373797984,0.674346277279788,675,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0153003260726752,0.67623584805459,173,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0294480370390058,0.680251178969468,137,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0192490430877501,0.680862428235185,651,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0550674304578401,0.68146634743596,61,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0121451384554225,0.681784799668879,569,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0129285193340977,0.682295900073964,248,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0208912619257827,0.682558832568029,580,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0124687208575964,0.683960587233099,570,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0145244948792198,0.685459880576747,644,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0128619210927194,0.686623320253681,211,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0201515812348076,0.68706144654061,603,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0142096458061784,0.688102256963281,361,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0190581964740185,0.688826832932005,440,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0586997139756549,0.690711777350765,92,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0125987964357291,0.691584270740693,247,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0130112976057155,0.695136723432998,608,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0125275340727524,0.696980641911266,725,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0133077423415099,0.697176892146846,561,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0125017079646929,0.697366249398605,523,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0136625938414121,0.699779366423217,520,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0132750784279128,0.70277689074629,626,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0127553724766152,0.703325389695533,293,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0137096878336724,0.703798938578394,682,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0173722487311515,0.704474102781902,747,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.013797505656413,0.704482611995608,587,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0135734674314494,0.704871830132363,300,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0107846999499657,0.705582960088296,438,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0104371218098301,0.707063543906697,265,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0187131553182747,0.707107855249136,746,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0619031399682668,0.710540406639197,283,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0195550097282198,0.710704150376464,599,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0126220284337565,0.713091141853473,518,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0187822497371099,0.714383118451776,669,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0145996388421559,0.714892418803685,590,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0133943527460509,0.716351831299202,201,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0113448738736157,0.716694675903499,432,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0133492420093985,0.719995403087701,55,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0122505634787452,0.72025940680056,257,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0134411796428739,0.721314336928887,406,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0114316286499363,0.721859959974065,553,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0127879113274039,0.722499563518005,52,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0126773684551534,0.722989206660843,698,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0125390614654871,0.724310356639321,60,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0120931822857209,0.724973725388752,497,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0115042511765475,0.728340003450389,206,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.011835622556147,0.729636591009906,284,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0110382853453518,0.731932219037245,474,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0120378139109624,0.732061594686249,758,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0121295878477142,0.732875797961422,434,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0105294406988796,0.733645422945932,3,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0151556814765854,0.734500102320204,348,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0172216720907218,0.734517383013837,606,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0121731288811046,0.73669124232074,127,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0237606371944005,0.737097223457878,658,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0118599446627337,0.737429738599085,750,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.014739983002087,0.740450338638763,415,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.017022381141425,0.741630709535024,248,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0510456621030086,0.741999108088818,257,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0118644911241815,0.743500052112726,657,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0109297744203985,0.743983425458508,591,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0103261143339973,0.745424144635315,272,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0136409884165041,0.74794641067666,191,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0108403898250467,0.748476188506379,602,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0148263637659555,0.749966644072492,714,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0104914041065788,0.750127599001188,304,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00976672052892938,0.75035549054784,253,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00961398447134649,0.750931452076315,530,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0971785098197546,0.752134936966997,415,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0104223278179508,0.755858248546875,598,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0552776921217617,0.756687273858945,603,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0108720115824128,0.758414134368999,112,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0138686138322991,0.759212489091091,526,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0131156948441721,0.759527921771976,544,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0102060064320271,0.759882291816932,713,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0110281863279162,0.761038420451752,426,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00940245813653154,0.762244751730316,152,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0103700853004153,0.763207541542154,662,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00945213681932749,0.763921895142715,670,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0213513647822654,0.764741096101185,641,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0102142756374486,0.765431603680641,618,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0101946380144706,0.765481243730191,569,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0113830952783771,0.765557873802636,182,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.010933021312791,0.766224712866134,199,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.015374873804351,0.766285325109809,147,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0131839797686461,0.769841545114855,669,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0091504202221515,0.770751625955985,412,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0105378825727899,0.770879437360462,98,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0096177074341275,0.77223035459949,205,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0101431967895829,0.772273821801976,89,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0105112366612199,0.774974389368629,653,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0105701908309734,0.775039679353995,79,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00974368088618793,0.775544115107047,560,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00983984251668011,0.776145345410249,488,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0107435548355933,0.776559166471161,154,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0102497630042479,0.777490058669418,684,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00969392928744456,0.778135532543157,627,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00934585371389255,0.783400726389193,51,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00996131458401344,0.783455104141522,395,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0132573803171578,0.784450146951425,707,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0082671461645648,0.787009294774989,155,pan-cancer
mRNA,CTRPv2,968,AAC,0.0180515042828142,0.787241122599918,9,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00824070377208214,0.789246516075318,467,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00958119093962776,0.789776606610261,193,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00824022599062598,0.789891726376429,430,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0143967372936125,0.791865309251441,168,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.013204184684772,0.793512987189404,554,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00969210389123942,0.79363789135635,178,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0183791600532569,0.794892717192145,171,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00985550257494051,0.79564074779305,352,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00929072537517657,0.79713478531149,244,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0188374738499778,0.798600062838308,140,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00872096169888657,0.799586441367616,669,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0110468852822113,0.803521808058476,527,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00847545665298147,0.80380405441422,28,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00820673619673404,0.80402953666142,243,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00741510458637003,0.804747261396432,556,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00761317459714336,0.804896336838034,654,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00775210960084697,0.805247409463945,63,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0075563668625238,0.810100488026961,58,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0123033081417076,0.810144125431178,105,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0117222582953348,0.810273180309825,277,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00877295481199143,0.810297982006953,117,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0079613583804526,0.810395359086794,237,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0126265784507366,0.810476046432424,67,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00888414859215998,0.811813617557566,447,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0075999089592284,0.814175797045812,526,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00805026603474489,0.816032535627253,72,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0716470998182635,0.816075632444763,56,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00726269117184914,0.817417486422018,535,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00658886836130543,0.819115806221189,736,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0106858306369937,0.819603671980097,150,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00842361559919376,0.819924162618269,130,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0069781601442395,0.82139499618172,25,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00752691537249344,0.82557831853103,522,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00833918433363231,0.825728860156736,102,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00754710045985669,0.828061663381588,563,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0126510494614059,0.828083954573816,92,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00772492814579439,0.82896805028844,76,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0686446048294491,0.832126776657339,526,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00639561340824167,0.832225945535922,87,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00806038877658718,0.838042097692488,103,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00741546246821708,0.838942435378351,559,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00653648651951303,0.848533965593046,700,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00650365602121881,0.849304988968321,499,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00607733686098014,0.850306466423228,316,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00663570238325314,0.852519847365122,623,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00582552312125901,0.854164621030117,214,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00647526360106141,0.855987706361109,314,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00547745776841117,0.858134877841972,224,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00572164412592886,0.861264376233873,379,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00654171058549679,0.86327384719723,493,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00900641499375602,0.863826454163745,443,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00940495780520854,0.86520847353063,248,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00607168599817006,0.865777194370198,438,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00585817945829176,0.8662070759733,351,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00566352695243761,0.870557590945427,13,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00467590693864261,0.870753557856854,73,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00736123913899467,0.871533005846396,302,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00612383598957699,0.872995321915286,639,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00578608532770055,0.8735368223035,483,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0051568776374133,0.875428791001084,673,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00592624149124035,0.876591816630011,170,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00492930800474766,0.876998406589918,314,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00547141459084041,0.877635913254152,491,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00496106605530221,0.878227350150622,473,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0051682254831378,0.880448632999556,301,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00469426764881969,0.88204305354456,363,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00482183484408989,0.882469166287391,529,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0187868112595718,0.883063919650618,74,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00688390510876522,0.883399827348424,717,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00534084416609528,0.883564656463666,357,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00498648620426093,0.886812864490199,396,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00615634137374274,0.887914916311232,56,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00404412513785397,0.890840615849832,437,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00656600431564575,0.891492412563835,329,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00432151036738646,0.891782974568994,226,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00526825991189384,0.892166291366069,681,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00430076093382386,0.892940009309814,708,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00466068187435703,0.893366415920456,645,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00433089236072221,0.89568559883946,619,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00401322034654747,0.899272465258616,468,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00603719661777225,0.899310219213541,417,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00548084043087996,0.899726861205533,433,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00384216356377585,0.901117494812273,338,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00431477870036658,0.901664627071195,515,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00413154723000297,0.901902056042492,536,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0039349222366512,0.902348743533695,596,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00548667356487717,0.904115684850328,40,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00764758249849433,0.906993236643186,142,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00386018348951995,0.907516257763169,385,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00415037083007687,0.910107398456873,229,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00413320909415928,0.911500672499259,184,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00410074390696345,0.912222943376508,470,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00344554599771018,0.914544006082203,212,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00368533493374298,0.915095473805608,668,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00500754319784472,0.91580507296675,507,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00342182900836803,0.916054931809058,4,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00314077268012205,0.924221381687514,189,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00446096139832437,0.924733559988756,38,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00331893915687048,0.925211281156283,472,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0029777106985264,0.927338006511083,220,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00328237188735371,0.928204200825619,451,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00327294095425112,0.928253053780291,633,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00286810160179261,0.928412809776713,274,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00320849883270627,0.929627140536649,107,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00341626174205692,0.929657669931337,200,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00303776473798841,0.931548790329229,72,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00304504180702037,0.931750426351644,717,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00318064938173115,0.931816417478036,655,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00293916623665228,0.93582790109469,110,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00414902203898105,0.936741419749676,359,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00268846235720857,0.93737494228408,510,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00558898507327973,0.937969832796064,459,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00269434564951163,0.942008262237159,673,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00240065442774161,0.943334215459807,279,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00249912419259075,0.945734650048226,288,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00232899952407922,0.946726540805931,597,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00260869282571489,0.946752303526918,109,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00205694190117749,0.948308986351839,509,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00186562780743449,0.949088172318145,259,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00305437920866179,0.949374081871629,92,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00211442564698607,0.949724377900836,444,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00188000208935764,0.951725373307539,57,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00299735488026264,0.951985137784364,261,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00199800206347689,0.953179022606967,42,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0019172795908992,0.956816679423635,595,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00234623762650694,0.959161204965668,248,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00222098412418589,0.959850895136602,461,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0024656711874297,0.960922611353616,725,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00150398835199992,0.962372060254111,368,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00252071440908451,0.963437180785254,143,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.00790512542636906,0.964302109158248,3,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00163176269730661,0.964770054862609,285,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00146834603110288,0.965032555722534,462,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00148799056684835,0.965617192389117,624,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00143346927016604,0.966795631336881,138,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00215332644085294,0.967428449209215,415,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00144978253496326,0.969655813130955,241,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00136497261340327,0.970036848098501,482,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00124727084619521,0.970283962821685,547,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0062625960615847,0.971452204269894,56,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00137235813397403,0.97422083758194,535,pan-cancer
