mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,paclitaxel,AAC,0.0697272985498293,0.205903803588707,526,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0501903890770663,0.206464314677871,646,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0475647235022678,0.206791654098321,717,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0493387499519133,0.209509815158907,724,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0701160206610635,0.209739422779343,67,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.043102233075969,0.21143428371495,749,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0502905890888566,0.211736742595136,102,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0458146327777911,0.212000628615005,547,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0487240885351682,0.212863069555282,70,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0793005958552428,0.213070900210731,74,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.048915847925911,0.214219484080236,145,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.044452849151828,0.21511962229555,91,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0458199545515477,0.21585793611211,625,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0483578583084287,0.216170987280351,201,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0481780880991744,0.220710524328653,285,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.197366249688834,0.223187567034516,257,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0574977806312563,0.226187009311339,604,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0661127257620966,0.229788127745605,121,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0481129515321768,0.231232166509492,495,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0918717652493857,0.23133682177387,172,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0463839943483672,0.2327491095541,183,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0591642669430773,0.234207071836822,235,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0413837796375321,0.234542874762673,156,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0455469094160472,0.235389042456622,491,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0416046013722093,0.238016456054791,647,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0533661915777253,0.241087678980017,737,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0664337079860248,0.246607736438155,591,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0456761229733504,0.247016102102833,611,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0721452009713248,0.249102136842827,313,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.177916944920568,0.249258241179756,92,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0378743877726213,0.250279597196049,583,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0467635863828319,0.251362854133563,182,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.172754652527123,0.253520494949407,273,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.366249295935805,0.258239827188674,93,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.159478098967311,0.258844336474345,526,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0552404068566195,0.261391710398225,417,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0850297115668991,0.261649643350726,171,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0429713631175811,0.263995454272798,135,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0444494524479338,0.264149112665485,55,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0402135130274145,0.266553721788014,416,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0429875175036131,0.267124502259529,449,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0488883989327082,0.267864873364775,511,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0853791020828222,0.272085674879519,641,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0837595385340641,0.273361007166737,114,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0622437002188971,0.279433781987096,168,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0440642701589095,0.284389250939863,115,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0781344895441066,0.285240848844598,111,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.037731218422455,0.285631430430492,512,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0686091557823849,0.286895033660984,730,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0354058138988094,0.288021695061857,556,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0497123978302942,0.290401351626607,287,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0379428444874568,0.29237538589623,93,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0411971149149689,0.292601295245204,116,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.031143746160163,0.29362021976785,265,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0365268596058112,0.293743149476604,89,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0377389825168843,0.294472791504083,757,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0381137988808168,0.294715945953848,205,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0417495868635598,0.295748363745029,485,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0400852405262521,0.296671010932995,336,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0585393877865649,0.296703603729046,210,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0452262663049319,0.303226036559856,356,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.176745191660106,0.303660970581202,536,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0819180632434613,0.306174045022942,390,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0385258747481435,0.308921802837363,324,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0703753460161292,0.309151629505168,369,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.121232803161596,0.309330787130141,367,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0363479747218411,0.310072668232102,752,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0372160959946449,0.314772403967847,601,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0522927284985129,0.315004499236078,707,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0399388230510779,0.316007844850745,491,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.036239682812936,0.316238961351458,465,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0361215079100392,0.317310865611748,51,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0637985357490589,0.317992503966772,248,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0758617017481357,0.324914390548283,123,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0477076088946897,0.325930036150158,564,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0749741268486676,0.33146168686557,151,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.039135634073,0.331576178927676,94,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0717208467865399,0.334588254560889,487,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0600941969918713,0.346071615045877,440,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.043834774721198,0.349102443931928,413,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0487420679857921,0.351491604890609,118,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0354792338169245,0.353328125166299,52,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0322620517575907,0.354477962208206,301,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0357620934041053,0.357381247840023,559,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.070809405089868,0.357680943610285,137,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0356833083576165,0.359767359793723,732,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.161659765692638,0.360330149261238,592,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.04656099550211,0.361624558970894,329,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.144919773407772,0.369295180193255,72,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0435065008224399,0.372302014547936,53,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0435728013532106,0.372550575638217,349,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.16256616030754,0.380984907738213,248,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0320631203746369,0.381804002773671,284,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.134513630412804,0.383505192894839,16,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0424718747972834,0.386326611441222,370,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0300863237228131,0.388384074521823,267,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0334123956303124,0.388496432192725,672,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0416716258626945,0.392399116789373,394,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0340207220479107,0.395869562968956,242,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0302667919189945,0.400910136177554,287,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0276775950463865,0.402039295361972,649,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0335796153751187,0.402092869878799,642,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.146152927799061,0.403192519097616,287,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0462890167026586,0.403499851384812,367,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0329340324835591,0.404603727846408,106,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0314203338868501,0.404925642710112,674,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.112116096391861,0.405396919607106,101,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.15709182460427,0.406186130681783,533,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0317849622956171,0.413345860792571,675,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0451525388765102,0.419804043719522,359,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0275405511802593,0.420132681697053,650,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0388756850171306,0.420611179672817,717,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0344229499597327,0.422104931467846,46,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0614766751248969,0.423153631676141,164,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.152706384180594,0.423691544893883,313,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0308654911169678,0.424208279553682,451,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0474842334385623,0.428444214820825,440,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.051039508884178,0.430633077996537,606,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0289918150095633,0.432107481091309,237,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0246292224932425,0.439470488527431,245,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0268321497000881,0.44871261712987,314,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0365810175281569,0.44938367348698,12,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0412073769242696,0.452889001592188,174,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.127663297197462,0.455125961605142,53,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.02798185845568,0.455209235077892,475,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0278055215083245,0.461598597139769,418,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0413260888352683,0.463983256780492,685,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0278624138489901,0.468878335372223,120,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0281455132357476,0.470807266570692,457,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0315248570253604,0.472010052121637,346,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0262327832490407,0.472327718663705,499,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0257112633606805,0.472841008264476,602,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0262217898478265,0.474265217228217,42,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0567074070191405,0.474919349013821,140,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0254661018463275,0.47798391253012,602,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0247090387008701,0.480115962807445,615,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0232598775573157,0.481657584444371,707,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0267551187515255,0.482410414259805,193,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0282892114029183,0.484541128998104,136,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0273919163733398,0.48469144164432,752,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0278307619018282,0.48552741434754,572,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0262172402630297,0.488928641807005,497,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0332856996480871,0.492561814252436,714,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0264252535716981,0.492672300769802,309,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0824157673560735,0.496121282353473,529,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0391469768886805,0.498213537026575,139,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0245281995198586,0.503410487560347,41,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0242051566535332,0.505540406614781,404,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0314056620114852,0.508751368527395,326,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0259927483416768,0.509444644509864,673,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.113494232780114,0.51202058532656,415,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0223876397947169,0.514991705124274,25,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0243893653618708,0.51606079096512,361,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0492621806507542,0.520363690470066,459,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0489544650191156,0.521663231966583,586,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0416692442580332,0.531305669397759,399,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0245547558376481,0.536855016986276,655,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0399188041504502,0.536947329222686,531,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.113011436673738,0.539896166554294,56,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0387853323103318,0.542268919447677,580,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0235998991911956,0.544990745325475,357,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0220552468875318,0.546108005844607,538,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0219483916599521,0.547179585635123,195,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0823277137855684,0.547283690164524,131,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0230544116383906,0.547443037062024,18,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.101291690997056,0.549121805866232,680,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0232905656456755,0.550477983307937,84,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0222045246784343,0.55137899041107,620,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0199105228830388,0.553188248253003,402,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0225297941133786,0.558458308999837,682,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0236707242027483,0.559209535351261,170,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0997792693343602,0.560580401146513,262,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0322875249056504,0.560771348466961,367,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0218589724404477,0.566940797772165,53,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0213281429659866,0.56744300477127,456,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0225750939100377,0.568453564027836,230,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0225870509287887,0.570137148599563,758,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.04458287283153,0.570830430574599,144,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.020591154651808,0.576069355394161,627,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0429341579879687,0.577155020481091,83,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0177668915404833,0.581818663039089,695,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0196636549719242,0.584336123349757,673,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0175774892002889,0.584941094066295,649,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0318217970836978,0.587467351311523,143,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0333768508870626,0.591787982970295,92,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0182604700114287,0.592626137012534,332,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0207644849907252,0.592804124822671,192,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0253117724564329,0.597732566598928,694,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0251153527781648,0.604531266853135,150,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.019864579091619,0.606829528115929,710,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0176039706211258,0.620967264025098,666,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0183808167815494,0.628211914894257,194,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.019819409996294,0.629738979679563,200,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.085494965352585,0.638067256290066,663,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0182697217394191,0.639475218297805,645,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0288858564664389,0.640866300932129,554,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0191067733646628,0.641678833871068,573,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0226722674196343,0.642538446214538,507,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.018777661227798,0.642748000224299,113,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0162324652212702,0.644895792109396,661,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0844589234655934,0.646508831695159,717,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0380312705454614,0.648974596579667,471,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0783849411822433,0.650325266925981,31,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0555639569618638,0.652307001649991,730,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0168683812052126,0.653253825976418,445,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0160810555709749,0.653873091370665,441,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0135246215874613,0.656985032229534,683,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0356786646092236,0.660293603812961,108,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0161963284524659,0.666253962260003,479,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0157891024666297,0.669309581151668,301,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0695652315238789,0.671838937316731,76,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0204325819862519,0.673588254625955,348,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0185582044714189,0.681792032267412,569,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0175888518738457,0.690263017708848,697,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0153274100887021,0.692938576940165,107,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0144962935652081,0.693223337578561,403,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.021545691872503,0.696791546197271,175,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0681914576176929,0.698831088867871,283,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0143419566488786,0.70487262781114,477,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.011634648383504,0.706949668556516,699,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.013214499423386,0.716399751412348,569,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.011277402127623,0.73288631735727,260,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0126190965100041,0.73316278719806,13,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0134038816148365,0.734421080908939,20,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0473649495292013,0.735081943882472,656,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0124395748715406,0.735960847127612,693,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0115256234900171,0.736674554245442,467,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0118909495383571,0.737618883939686,744,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0210243170202157,0.738740817287295,232,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0593395438485143,0.738896503059583,651,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0155509773605793,0.738968507727847,461,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0131573586826299,0.738979290418501,289,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0123357064706092,0.745616214132082,731,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.011578114395515,0.756571563696755,290,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0116634968039783,0.759599043291836,693,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0113296190799515,0.760287202134484,153,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0119424885697736,0.760387587539258,728,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0117959865562299,0.763714244269771,635,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0534457324916845,0.764310433332587,32,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0148594775539887,0.764550771763488,38,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.014905298516016,0.768595760233159,585,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0468787020509839,0.769116857015531,42,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0112870890507871,0.770413299387658,483,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0108336210792173,0.771481782511494,460,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0430291014647815,0.771900100271996,188,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0137409182398922,0.773639170076478,393,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0113365685829336,0.77443434462882,130,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0113392632333778,0.775996109187962,637,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0918424360409166,0.77650424967521,526,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0860321917441067,0.779895149017755,56,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.051086007828506,0.783876124855543,361,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0480109681345169,0.787472365575863,77,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0136371877318054,0.788994154325666,689,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00965401513795994,0.796041873736417,56,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0429676525628428,0.799770379142936,314,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00916802617619831,0.802339477704002,304,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0187681110728347,0.805933131268784,68,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00777962127171747,0.807627670795841,73,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.019384633186415,0.808705119942319,134,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0156742091249485,0.811444983184335,255,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00858167189771895,0.812545447124558,246,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0105559898408915,0.820639934422255,526,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0316452186855789,0.82141759776468,438,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00936824751069668,0.821961373241359,681,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0086138758672541,0.822945531757395,438,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00757967019185018,0.82837351038098,337,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00852134923280084,0.829935455590609,470,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0293400324138709,0.832553561004527,91,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0381405381609019,0.83804182903492,3,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0109354796606598,0.840859484717463,122,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0150941322709448,0.842215113315334,124,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00762715383138714,0.842246209775235,525,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00964221696853649,0.842457057897102,554,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0112717502056632,0.842554532818784,665,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00716720374550424,0.845984183392495,622,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00995446245358616,0.855648413544099,162,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00652192667194747,0.864551473280801,149,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00651597864816853,0.864769706441249,57,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00598219744573621,0.869896137858603,558,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00534874938687363,0.871913507208235,759,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0059454281878336,0.874729044397772,586,pan-cancer
