mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Docetaxel,AAC,0.0308827397493985,0.572878265316931,271,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.103353383062591,0.573824826009632,56,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0265836339238364,0.574825091679684,415,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0315106520751099,0.576767446144904,78,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0273174291204245,0.57770592812537,150,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0168723725290391,0.579194431336814,577,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0187309841040301,0.586812433856036,272,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0221977322401499,0.587132724002859,738,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0203821488647262,0.589031376105837,407,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0266479847368207,0.589493307324448,38,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.091365291746515,0.592868430670849,262,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0961920677263912,0.593179706330006,491,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0192585949216272,0.593242247040493,608,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0205354112899897,0.593889504475339,60,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0198040915665499,0.593986989943506,372,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0827081295238336,0.593996705390195,92,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0737916232236998,0.596576148509265,438,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0203929559446228,0.599878519067642,57,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0187892264124559,0.601259205460059,521,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0192847614422033,0.602000880014697,280,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0179795583658737,0.602765330776197,562,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0223022763657715,0.605898272345713,103,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0162544262254805,0.608526641850634,702,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0203822497600109,0.610443140624522,2,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0273541388046543,0.613482564410273,468,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0198161147278137,0.614643116516902,629,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0191884073541172,0.615523837251159,712,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0271101436125632,0.617641875148628,735,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0158980004437704,0.620574408474401,569,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0859657159885123,0.62094126252059,419,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0168503802520443,0.621146799917157,209,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.019809301278366,0.622622446678285,179,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0196996343252354,0.623865512376771,673,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0177171289314977,0.623906571934755,379,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0187913057685919,0.625591718734134,196,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0171142804699753,0.627192248370971,77,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0389773894964755,0.627251740774244,160,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0166807217941642,0.627341661038051,214,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0231788267929856,0.630320419717625,526,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.08518677651354,0.631050827655372,32,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0210730141388811,0.631306973942512,681,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0169655646771203,0.632893167515053,397,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0196091396486341,0.636094838173226,493,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0186079626074924,0.636629824190417,483,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0168398048909807,0.636769565761021,683,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0159232828229156,0.640141870090319,723,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0161790184487063,0.640933555311329,744,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0262648734042571,0.641017535948326,548,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0161512436674871,0.643654247378947,526,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0185181376542538,0.644702281567696,285,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0170930847140819,0.646967145775614,16,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0153045507376028,0.648004831343652,649,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0165038370149134,0.649966326914916,507,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0174993597459478,0.64996806478744,313,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0154074414917874,0.650778908333096,412,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0169574648758938,0.652712444382717,488,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0162913097859564,0.652952661074397,206,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0174124711063617,0.654441180499039,682,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0338387396003468,0.65447952308977,588,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0354153802422856,0.655070702312864,586,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0252493146460538,0.657533972357988,168,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0206237642751579,0.658105258131926,433,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0174161145676488,0.658263461657024,300,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0359281208680888,0.662774190846858,140,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.014800928220866,0.665014947603098,458,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0176683524848515,0.665690449610438,638,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0168758573511248,0.666353096080471,612,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.024395104291336,0.666381343145166,248,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.015194528808356,0.66639257317649,4,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0165909171246019,0.668901722589189,194,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0151156563972344,0.671063436094265,350,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0183559423782637,0.671564746991348,511,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0153404037481606,0.672683934972525,279,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.014939368679279,0.672724860429774,246,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0172862912233567,0.672958704806502,485,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0200134766032435,0.674430156074964,604,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0163242219621019,0.677552166413724,667,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0159750093797542,0.678830927529662,53,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0183101892412589,0.685971652647471,737,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0160151330204098,0.686742813855316,549,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0142675170441071,0.689684039625934,514,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0149395901416593,0.69006241576153,727,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0150885235384415,0.692267173805026,719,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0149209216736878,0.693351873553572,47,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0177803893573246,0.69342934325394,15,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0149641818634036,0.693672364935247,281,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0130044753737164,0.694058721842896,271,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0142432742396125,0.694718607048353,252,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0141498011025562,0.695627976290681,189,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0631448923067368,0.696115743549959,72,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0213468892119477,0.699671349162403,74,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0132020858320616,0.70195601866943,274,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0305129964138114,0.702143643492543,123,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0277748981655621,0.705034044725285,236,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0131079325346614,0.705421939113649,368,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.022859364396085,0.706638917603328,367,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0204633759386585,0.709759968554794,443,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0131781060296748,0.710251074973109,550,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0609133039497479,0.710625306464599,725,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0143178224796876,0.713379210452266,110,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0127532297856082,0.715193871850128,455,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0130507826598366,0.716721456139872,745,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0133675287706509,0.718699534397103,691,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0146109460762181,0.719004639350664,616,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0129772526432013,0.720966983255919,19,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0205343568408526,0.72173040048164,139,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0121129975740264,0.72409951960265,584,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0151414331973331,0.724499270179577,590,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0138694214479814,0.727101132109186,457,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0118799086585428,0.730680832356467,163,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0164491921969275,0.732262564259655,100,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0133195974798272,0.735829687167066,104,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0167820199558179,0.736157389899287,651,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0137241156363272,0.736321867486703,637,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0171033048551292,0.744728855112588,49,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0111726704684295,0.745177512799696,382,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0122300664824296,0.746937308590962,419,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0293530042188728,0.747361798010538,108,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0178164403277149,0.747766090443712,210,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0117640392882789,0.748621800643685,42,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0165789034497066,0.749373085401571,235,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0179835663360022,0.750440198261593,231,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.010600542419514,0.751028648484393,374,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0115590146364709,0.752917310954622,598,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0261363798529712,0.753924704035467,134,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.022426526063294,0.754547101848439,369,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.017021820606201,0.754955326689251,603,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0143752264309174,0.756551278433034,756,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0123869276218121,0.757955706745431,24,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0130557211158406,0.758668519357939,109,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0120725234891916,0.76408079234837,106,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0142792228237617,0.765120948090497,40,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00979389247880056,0.765151104535426,317,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.023786297604237,0.765639610371643,161,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0164928553569758,0.766036860329152,277,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0401669196687444,0.766257080499829,656,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0127585973591337,0.769921657833502,346,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0101300133614191,0.773473009418406,445,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0154439589612859,0.776611822363901,147,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0159673364202136,0.776884430994367,255,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.010371551026147,0.777215303423278,424,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.011667299933323,0.77734525165544,154,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0110048480872127,0.781109838248293,605,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0104475307977963,0.781604718937093,424,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0490763967536956,0.782065533606441,651,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0102764809869699,0.783034324435781,669,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0110118060919785,0.783740369075105,184,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0109763259516826,0.789584716320443,452,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0217074080083646,0.790776617030809,144,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0144470590309187,0.793153336656117,392,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00914201223186219,0.796574658656419,223,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00945376991429321,0.797072162066314,659,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0198736273064208,0.798332979582146,487,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0145055791414687,0.801171539479556,686,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.013812526661089,0.802651367762271,233,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0103677395349346,0.80729329149558,170,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0136187569522483,0.808326974878368,580,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00799797336651245,0.809082046517052,133,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00964115577065271,0.812089134219227,85,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0202495843805685,0.812260233013103,471,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0131929232647031,0.814386561267642,665,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0104104344543623,0.815313339302864,334,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00862512510072902,0.816790012388692,518,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00862458728046801,0.819743470270528,460,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0087869250345207,0.819830709707262,418,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00818762950646204,0.82338654877563,81,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00766680888824789,0.823657654000416,363,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00800108040867854,0.823789442934799,720,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00786623321618109,0.824375422614783,220,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00920258418579692,0.824475218690252,241,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00850594943554663,0.824799468372547,477,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00731272222458881,0.825831916130701,570,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00735995267942211,0.827119792139686,371,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00872737323006016,0.82829100513235,575,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00754588978596743,0.828643445498902,313,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00790216287117276,0.830729635382364,31,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00806384450910215,0.833900822216729,750,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00764908653583926,0.834670812029916,465,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00659622853019122,0.83512847866453,259,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0105211726397387,0.835998407154162,417,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0110953708159447,0.838053833393254,663,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.007720399776287,0.838336023795741,311,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00676452850804149,0.83839896552207,690,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00721593084309641,0.838869563372854,529,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00855113082153213,0.843576739673163,534,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00761060163780531,0.843668951541971,435,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0113535858133544,0.844451243293899,162,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00796080546246887,0.845015715770268,376,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00722409102353642,0.845155640570855,345,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0325453807819432,0.849066180931408,53,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00723777970733347,0.849581428379624,645,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00830336428906018,0.850009664179064,529,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0067751452264749,0.85333403294117,290,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00624958025411907,0.853758391866164,152,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0102554743882548,0.854067164559862,261,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0102172715217214,0.85583423591818,204,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00694522310230552,0.856657552212747,448,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00671232638899543,0.857349978890397,138,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00728988750295646,0.858803742400446,102,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00582500812422257,0.861232895298391,27,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00661243534359785,0.863127772531829,141,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00549424020581293,0.863302296785632,437,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00693493051803566,0.86340158039952,289,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0138051771800429,0.863813704486894,151,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00533715442289556,0.864234850386955,245,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00859504553692166,0.86472220498775,507,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00931284895399147,0.866848161107004,685,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00597307974900695,0.867327432686319,634,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00796574917536186,0.868184700630198,669,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0068016236658903,0.872292202072782,362,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00764066332450919,0.872686487146871,326,pan-cancer
mRNA,CTRPv2,968,AAC,0.0119037397268531,0.873558965003179,9,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0175475795803877,0.874749198850581,697,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00638641067371373,0.876533750650807,71,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00614709544054863,0.876981715797528,229,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00607705235117226,0.877304020666984,426,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00849879406823486,0.877554029811275,10,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0268824929168441,0.879446390140437,592,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00590501480105608,0.881621801229223,594,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0280536200354715,0.883304065085852,313,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0250339452773313,0.886305210975219,51,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00527103870472789,0.888255949467287,734,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00461718440946751,0.888558784981813,33,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00538816960253895,0.890441016131282,528,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00494054394343861,0.891297272317585,386,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00766512327605903,0.892183331080332,239,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00489575106075958,0.893575550874946,602,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00464830352376061,0.897064207229389,551,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0226657284220032,0.897291963753762,600,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00455828424699213,0.897937816740082,307,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00435755633163644,0.901907950001837,207,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0410101112032995,0.90365488586844,93,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00459759047856482,0.906486436630419,244,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00464034180308549,0.90863083294747,655,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00414006804563855,0.91115527754226,558,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00413753127075853,0.914895911317887,125,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0036349617923457,0.9150954586737,270,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00517457397643638,0.915507859506849,370,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0040709232011293,0.921383668914151,751,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00370552326057018,0.92170600757698,96,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0132554083865542,0.922382395608206,691,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00336875480316389,0.92308331025076,553,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00533765256334303,0.92310339387846,217,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0035529556631046,0.92374573613862,273,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00484284350036938,0.924722884873664,415,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00511131865126657,0.925978269874877,491,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00348092901573573,0.926338312611605,525,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0033255388611715,0.927554451169472,316,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0034691080990098,0.928909708899623,18,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00346733625159026,0.929399091212847,413,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0277031813002163,0.93189391759841,526,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0033604426558449,0.933765696803554,178,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00705374037081856,0.934535343794963,308,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0033564657774479,0.934899458363597,227,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00275072899428795,0.93594028640925,509,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0234705168255971,0.936522871372482,287,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0042762382791684,0.938385959525738,67,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00280802953797174,0.939625507166694,701,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00254791864341425,0.940841519481501,699,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00278490359838307,0.942906164430745,574,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00237671904722315,0.945821437311809,32,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00232606290994045,0.948293548579573,502,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00315051262073766,0.948851110641773,714,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00359331877110208,0.950068377357416,375,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00231817891465616,0.950490597454657,342,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.002432438482121,0.951723090558546,389,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00298927431982234,0.951854846114605,585,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00228996736361837,0.953285483715001,98,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00202247473476883,0.958685850148314,675,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00181793474854565,0.959866654690499,512,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00401783842309195,0.960100359402059,114,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00176227366529713,0.960867644171318,243,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00230252240700724,0.961726781736531,564,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00184591975829586,0.961977090616163,149,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00169418994131255,0.963982447338939,409,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00210378603488607,0.96669292106426,53,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.00577671013029058,0.970331067656094,255,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00155149678498961,0.970558979527071,115,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00200223188787999,0.972116272961625,361,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00103971633429238,0.975425208850091,750,pan-cancer
