mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0185268557245276,0.579903173580292,385,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0156345842602058,0.582000078718373,561,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0190860931290037,0.585236727737929,273,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0228542140672122,0.586289184014477,511,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0359827100410284,0.587561125086199,236,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0186934266988156,0.588566253903211,409,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0185844118209639,0.588657739046432,36,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0297576866062627,0.59195994127082,168,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0181486509657502,0.592148537914481,521,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0603161098162901,0.595546838635723,367,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0201460781436548,0.595659608123408,242,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0187728409460371,0.598450856302741,141,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0184101454402527,0.59944655359138,319,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0190045662272483,0.603361960588978,750,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0249031963928327,0.603404533359084,689,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.017890048273189,0.604196108143669,342,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0268356427451448,0.604813486433904,105,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0177233510259785,0.604979950235143,293,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0194960826006931,0.605274404394878,552,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0179943750389538,0.606963161240415,47,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0191170249753758,0.607038452848219,201,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0159510813854972,0.607113109078707,74,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0192896249834166,0.607944757173853,642,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0252697234890701,0.608031832178839,29,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0367351574582273,0.609110500781497,124,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0169289935101286,0.609763309397954,322,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0385915673744593,0.612761102735227,390,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0240214717331123,0.613213297242905,259,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0863461800277813,0.614017214780527,491,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0271024178826662,0.614432814020048,599,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0174545257327823,0.616355045598859,624,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0175469772965378,0.617715336678059,56,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0270976803980754,0.61913142790416,45,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0204475477950602,0.620215924876199,46,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.01627073239549,0.622223500275483,708,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0173429561350893,0.627937235753201,76,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0617703120164385,0.628334599197221,74,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0357871478826813,0.632451216777631,134,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0169683241164763,0.633509889799504,262,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0241868905230972,0.63377690685635,99,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.016600974781088,0.634185731012061,734,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0173573324126133,0.635899268892737,192,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0824024370161712,0.639995537971398,361,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0162543505806394,0.642925550710312,13,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0243781375802964,0.644173919432189,359,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.014868791642682,0.644649712501898,432,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0163003935687955,0.646439733508838,480,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0149684475090832,0.647092680617466,614,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0143443061509078,0.648186248389947,194,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.049956964910131,0.648944817066975,325,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0150168900267147,0.649898110238182,400,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0235433517507528,0.649902470069394,725,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0149403520414592,0.650917746826682,680,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0597416507301353,0.652288423190632,468,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0209331264778623,0.652603605686385,714,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0726077916480992,0.655106168557857,262,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0163070536959174,0.658366936067393,566,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0295102999557858,0.663097415074193,9,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0159549925909259,0.665649585524705,732,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0135033249261753,0.669335866272936,562,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0141177968694329,0.673721308893649,77,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0219470729252075,0.674366005357916,11,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0136084377573394,0.676844973258766,474,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0163517506707265,0.678159457590138,109,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0145387928790845,0.678729719598967,645,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0130829645075674,0.683657756068997,211,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0135154923628197,0.684089267283448,313,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0152958694154801,0.685707899884485,667,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0275879271803895,0.688788128005074,111,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0152922832309035,0.689218286075989,352,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0287890844385682,0.69058931364528,137,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.014565952111366,0.692189846039556,8,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0297063634934131,0.693725681301721,132,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0134528028828042,0.699421816661168,280,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0131906467526865,0.70205546351421,618,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0202331750334952,0.704825433997353,669,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0132398995465568,0.70566610809516,297,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0139872097952849,0.705833265305213,229,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0138183923438757,0.707167890496947,698,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0122259406596925,0.713801286406784,220,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0130358718601485,0.716592382366568,53,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0123783088959236,0.717100858032806,79,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0609196535099673,0.717807966906514,77,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0112286131536495,0.717909135465468,87,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0111039012685066,0.71878936165542,402,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0191855835666218,0.718873726108945,600,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0131630161260334,0.718999009741949,483,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0174310757117781,0.721077555251661,754,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0129656527385409,0.721713410071041,86,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0119118806038,0.723223547358225,304,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0132172095360625,0.725204460069115,208,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0131142726254612,0.725358269633066,178,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0191583070670604,0.726330944505864,665,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0180635003167116,0.726377101230601,643,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.015027391949739,0.728210002910315,535,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.025752478376992,0.730322314707832,140,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0130832159306308,0.731236004895882,293,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0123357031350398,0.733291799071059,119,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0155179433075899,0.735221538173869,669,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0122624648844164,0.737384417269337,629,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0172288066773256,0.737384923120191,526,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.017414989767535,0.740569266360552,10,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0143764755279747,0.743789657707587,349,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0105646463510043,0.74521052005357,365,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0121441198314188,0.745840474023129,181,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0117617887354536,0.747241950983658,612,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0111581480982976,0.748716995800102,625,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0138729630060756,0.750237756999534,697,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0139915982174051,0.750272575486715,15,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0116595435855639,0.750278143207518,107,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0106385216276522,0.756906942116212,343,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0112264027442844,0.757270157251585,120,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.05353156167468,0.758020585022334,590,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0218426686055139,0.760334072845152,171,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0100614621589731,0.760696584221401,156,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0104956593671887,0.760701955369611,316,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00971591061491167,0.761160310536215,247,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0113069925547926,0.762225096282031,366,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0100409735908132,0.764080910563082,526,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.013110226041125,0.764758450162909,581,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0103991741237035,0.765252222742698,312,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0102507804343734,0.765893451614436,731,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0110511205613471,0.767147497425076,673,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0123034047687541,0.768426513492124,534,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0483928953400604,0.771117045999389,51,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0105754129833178,0.771816322869577,438,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0106368827084221,0.772072621526104,357,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0104527150870536,0.774727912650912,30,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0208778914364746,0.77572950866561,459,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00947243723743826,0.776309312663209,647,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0219308147823291,0.776526316640066,108,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0200537614789414,0.778677213306984,487,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00914526581904229,0.779153899276823,59,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0104790913686879,0.779632570241838,655,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0203351957163056,0.779683111874791,641,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0100301409293511,0.77982930731638,17,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0136513651563252,0.782253824788284,49,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0106234189952234,0.782523161984212,182,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00913882012993089,0.783533168790931,453,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0133856401014191,0.784403907093469,271,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0146375472785153,0.786776990597472,685,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0173273945168591,0.788621971517741,369,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0140734534600007,0.78885971029946,590,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00878779685464307,0.789775838239431,37,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0101449077544112,0.789804483670202,94,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0143273419987242,0.79375653176214,204,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0095395505450656,0.795403659115042,117,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00846504295535624,0.796819101908428,562,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00880768048989955,0.798029526684281,44,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0126198980058143,0.7994464687534,287,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00956051209333769,0.799686040922256,637,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0116767014083481,0.800866809304605,394,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0132956019349393,0.804612160419825,491,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.01703041387276,0.806512843313801,128,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0109349692905581,0.806872606958102,569,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00797439586216858,0.807536362033378,4,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00888875273460946,0.808522860137393,449,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00879997442937224,0.813487502933358,611,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00900810615826337,0.814324702309096,184,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00896081282690408,0.814853599152885,485,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00846376102673129,0.816844372794849,395,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0368461335313335,0.820668378881699,53,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00857419338363057,0.822185031946736,102,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00865516633315987,0.822726187243542,442,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0402066512270282,0.823293217422208,533,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00797479511922859,0.824364576130515,628,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00795209816106429,0.826021078196279,75,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00776037123358203,0.829413665628183,478,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00760546198909257,0.831890493112812,60,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0151932739260407,0.83214689018112,160,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0242898495443667,0.832820158773945,529,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00757706440637517,0.833104335810929,314,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00707640219010776,0.835198497358036,619,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0118324774540018,0.835879767545398,248,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0279383777852356,0.836183735329908,526,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00691252446002091,0.83766360729966,364,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00672851072261046,0.838507093805695,195,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00608667519275603,0.839390481494502,721,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.007067980486411,0.839834160801514,601,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0104469748491157,0.841143048770323,218,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00731250404859572,0.84225156038106,110,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00665777328167589,0.844731710284765,386,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00894076689157899,0.848040642028999,150,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00987583965583115,0.848701005386987,663,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00979673295755822,0.849975818875313,735,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0132792022245662,0.850835834142871,305,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0065969068522215,0.853083869471015,72,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00979071785190609,0.853664889349828,147,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00675271684668471,0.854046476322846,451,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0108767218112055,0.854922041044409,232,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0299593475073927,0.855038469185788,31,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00948043920548263,0.855953298253703,536,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0274552395270806,0.856015228462878,42,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00871101321098557,0.856538791095039,38,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00816736117761389,0.85654180904015,692,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0300620838927542,0.856702998591492,287,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00967579206581088,0.857107369280447,248,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0523769836609567,0.858860019738882,287,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00655651892057931,0.860361928442993,752,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0251320239595395,0.862190495770162,273,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00641681902996205,0.863700870965502,298,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00679096568116409,0.86451047258795,148,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00575576276014611,0.864882187172969,223,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00588524729796069,0.865958989680786,622,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0228355251771789,0.867165171195314,656,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00539978399578282,0.867653227252328,670,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00606157280173312,0.867962020528591,413,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0118654080128477,0.869491391900528,161,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00630591339753151,0.870607075514478,484,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00552602677224197,0.873643136982468,519,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0055650974740242,0.87454028551723,72,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00541414892296844,0.875079745813815,713,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0245736577064517,0.876683061106244,47,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00591689200405304,0.87670231555564,154,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00506614571460247,0.87787163885475,267,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0112992212721775,0.878747395308998,144,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00802979055598899,0.879855057432842,320,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00554244395702164,0.880750646456536,457,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00760158062462411,0.880976019840806,231,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00785887200343801,0.881101595649422,392,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00545712070233499,0.882956454422611,288,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0258287398862903,0.88340518231551,663,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0104481531492208,0.884346911443122,586,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00572499324674444,0.885253222464068,103,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0050647761019174,0.889907325793512,43,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00487881177234114,0.891453929146041,711,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00473025793598668,0.892034544609254,16,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00625598257694014,0.893971562496383,21,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00445000418544523,0.895537818972535,22,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0046447799855385,0.896552185818723,196,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00593597552473764,0.897180693254548,526,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00427368122647847,0.899777400731393,431,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00906827386109385,0.900465982795703,68,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00658815101413124,0.900621988873982,606,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00471753139614177,0.902267495618842,136,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00880907911036494,0.902334043265112,172,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00427062247775401,0.902515753463684,488,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00400227753044796,0.904369055093752,602,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00404548989893826,0.907160336551414,627,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00450826297927078,0.907572279219464,115,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00428329098567164,0.908073999928724,50,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00374211835689234,0.908856024780622,729,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00399153483692714,0.91022360523213,96,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00382310709144843,0.911486772179972,538,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0058168147341907,0.912369553304323,174,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0035180104756548,0.916092928070394,404,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00375995837527859,0.916380812319544,758,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00325846290945858,0.917300022867499,260,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00308272341227,0.917319485884119,437,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00369366048789433,0.918744760551675,52,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00422710033582428,0.919304995870164,356,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00378464968020905,0.919820269229955,531,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00508786532461967,0.921668684153276,746,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00484086124444274,0.926533337720866,554,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00300265092284353,0.926895160536158,666,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00299985625652203,0.931815106141477,324,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00313095836918875,0.933200186750744,24,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00257511653614193,0.933505961201933,1,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00286223469512664,0.938409567880781,116,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00232592397909039,0.939479083718081,33,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00372056687525103,0.941343642618675,261,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00264826882639992,0.942243547867036,135,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00266986152177768,0.942715066563917,80,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00252264084865773,0.943538417072248,475,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00316466922840862,0.944021604470434,527,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00260762094508113,0.945891929028345,241,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00226189576853578,0.946249748456514,446,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00213237103145914,0.949552044619231,511,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00299099810889104,0.951010740119922,268,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00183285789425325,0.952601649082384,401,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00183795332662871,0.952609847533011,82,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00195206185312206,0.953092266884387,42,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00223478502885227,0.953761273631357,751,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00201911187731745,0.956560825838323,728,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00153636513911263,0.956890510760174,699,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00167370339420151,0.957915768337364,374,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00181448864031759,0.958004750432581,701,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00171818569533097,0.961673025134162,477,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00146714010993461,0.964819270574132,246,pan-cancer
