mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,HBX-41108,AAC,-0.0211128346059457,0.639483756908724,346,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0352485386416856,0.639561995763676,123,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.029404529709668,0.639977963471172,392,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0154434744783039,0.644474320444819,688,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0173956138862955,0.646647311114398,361,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0171435618404901,0.646865092313503,729,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0340343382352715,0.650218340672712,164,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0187600595484836,0.651506662145301,758,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0647198530656672,0.652281836628218,656,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0179011003734985,0.653164932690919,20,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0151239749491152,0.654092916764543,209,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0240078952113434,0.655013318315232,694,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0158477195659151,0.657892553458304,379,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.015668563204236,0.663491786721506,462,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.016815447053774,0.664964039536209,120,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0169370791219414,0.665734336190576,293,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0322296900406331,0.66714889420525,172,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0265765550324868,0.669349956846341,603,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0179053701813446,0.672945207861388,8,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0320513986016353,0.673023369396266,83,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0203450688024749,0.674614706130903,527,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0161892625679713,0.674777703760611,673,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0166056330972325,0.675770284500576,540,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0140665559425798,0.676885557065316,363,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0151006073492502,0.679699540500323,287,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0139851211411737,0.680885788683244,699,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0159705580854377,0.682344854274158,380,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0152684850143161,0.682430134622298,153,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0156272854781602,0.686238006834813,574,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0260267020549481,0.686765657739394,580,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0164849359810656,0.687514045864246,645,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0302477385652595,0.687557168224702,487,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0152012490356986,0.689498343935244,141,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0166192078994782,0.689572115706819,491,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0158322936476449,0.690218352970151,428,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0151215444499619,0.690412540211259,112,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0158823656207789,0.691803812185578,230,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0153840210070846,0.692085748821918,759,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0194552181383515,0.695607076737247,40,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0143771686719024,0.697093278137336,480,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0294129061676175,0.698031156869615,68,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0140523762266576,0.698554914280627,279,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0147844036845985,0.698714912700691,623,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.028875536511642,0.698955805563115,171,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0135459437038187,0.69933205453393,725,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0242449316678566,0.69939778978831,746,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.01528096810453,0.70049308652211,130,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0155272043871994,0.701124748000893,158,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0241313889238492,0.701648744749257,88,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0177227921160701,0.701693268857523,191,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0144130099475762,0.702403949214512,525,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0288520250068882,0.703689751650193,166,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0144766977218838,0.704367958266522,220,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.014572545128178,0.709088903801767,449,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.02428706902365,0.709146491420017,316,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0139857215374818,0.709205736139936,56,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0145341894489667,0.710438599791674,117,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0282212244709336,0.71343571602807,429,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0133381708172628,0.714384783483021,345,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0528530608408704,0.714892276914573,131,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0276036480778614,0.715028059119268,459,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0143735547339069,0.718531710742898,616,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0116995933854897,0.719174954487713,699,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0185082520468596,0.71929361201566,38,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0125764171116511,0.719848256059261,619,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0140743503511648,0.720491758232454,343,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0132196503669995,0.723505372244203,89,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0130352392067388,0.724363312647022,584,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0205274960703794,0.725353042762303,754,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0299376233748251,0.727078471765607,390,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0263578790065541,0.729275534888961,126,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0139738634802982,0.729547511182982,154,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.014101007338991,0.732179105258031,72,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0239999432589051,0.744428354419807,305,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0125627026592288,0.744575563221083,508,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0279399590125496,0.745733245350613,108,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0118268191546625,0.747478746611286,700,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0123306421335872,0.747581756436599,628,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0188186870446387,0.747867205802882,491,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0170778980411718,0.748207934215541,742,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0118687313979885,0.753160142241213,553,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0115981770206077,0.754508537506085,734,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0119433471738214,0.755601497227616,22,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0193118029413662,0.756731275091679,468,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0179898149271035,0.756763471223853,548,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0143885993366288,0.758014954746836,544,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0124293251714972,0.758585132757398,452,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.012751625574947,0.759609492943782,751,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0113918404467193,0.760462426706726,715,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0219200659830865,0.760511556092694,111,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0113265277387559,0.767475425700523,379,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.010691655361535,0.769783233814212,561,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0113460815824143,0.772337747717972,536,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0148490632069414,0.775581767086566,526,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0111278503809947,0.776914182145764,566,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0110492308565277,0.781308189081252,24,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0190920538311017,0.782771381598756,236,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0104737707297184,0.78304910895759,520,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00981325615857332,0.786434084339349,386,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0100732613186848,0.787148041200961,488,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0103958143315045,0.788568949694769,594,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0163325543130364,0.79052546412174,526,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0105700600944765,0.791119796669131,447,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.010890852631396,0.791961648794706,573,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0135858507552546,0.794041608110554,747,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00962457398291737,0.794344847865515,177,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00963051951512009,0.794866922751767,669,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00880860079990871,0.795380183298233,509,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00898425215192791,0.798792341215629,683,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00874535559531032,0.799797578463625,558,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00944949760716183,0.800123853531233,211,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00973498873219033,0.803913629274272,672,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00965332129024198,0.804083561030094,684,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00829917481640668,0.805043769991388,245,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00938735527916084,0.806211531390917,17,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00976246552330278,0.80725003187268,572,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00861289103021451,0.808147515987875,243,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00944252815489445,0.808199126832614,629,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0142147111728948,0.809531581132676,168,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00924091131334477,0.811881518494716,657,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0131539243629838,0.81233252136515,162,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00926063734949556,0.812551058675913,205,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00926559058402024,0.812705410461135,357,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00916347297497148,0.813628669881218,605,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0165040177159203,0.813639436740543,92,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00889757773883978,0.814290121600242,400,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00930189872030424,0.814319835460774,79,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00936579351313894,0.815169271423363,79,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0139309285523817,0.816099287526393,49,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00799846632042821,0.818721090311293,4,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00922604219458191,0.82050111049849,505,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0090886767649527,0.822583679769437,381,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0108169077267629,0.824388105772954,393,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0164330530247736,0.824956921733764,658,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00891746144962866,0.826926280747394,667,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00624324223701824,0.829063383110351,264,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00795255746671181,0.829857705259015,567,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0104325775734134,0.832878859954561,697,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00816431242743482,0.83473788237046,183,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00854502983828988,0.83496337850637,639,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00796498580770261,0.838542416261169,206,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00738969014949132,0.839595988839237,91,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.009996392966199,0.841769126208009,569,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00706232762358778,0.843964848054338,344,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00755049718692879,0.844875395254722,438,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00757545299348338,0.845387992865081,237,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00740780645785677,0.845395924505001,409,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0099525581637414,0.845566138978666,689,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00807949078446478,0.848041189636811,750,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0120637671482196,0.850178495277207,730,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00743052532102071,0.850969172267921,575,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0116888062946866,0.851357914929413,218,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00680817183144555,0.8549757480995,13,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0147052460471409,0.855465269978426,308,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00586389490631125,0.858278706262543,570,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0110454103094352,0.858772914810236,526,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00732399271945662,0.862440250772819,148,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00895659211058421,0.863393265032208,669,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0066925532297547,0.864780746085432,732,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00574217258336882,0.867675815635089,58,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0105021207636894,0.86773294313803,271,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00591603354466748,0.867824889657861,7,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0124821048578981,0.868398469733947,161,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00646904583160263,0.868702765681617,2,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00646521480068277,0.868718250556798,528,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00631618643383383,0.870148962143207,405,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00633520370439722,0.871139977928046,451,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00624353171774984,0.871548408165863,76,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00586250815537864,0.872919671797168,28,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00570285066271435,0.873287196660239,385,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00789380381639862,0.874017159182866,370,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00611180176586274,0.877551209212861,611,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00597348860494391,0.882530751072975,242,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00751558163361497,0.882704685279008,176,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00577446080988004,0.883412824224644,601,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00542161768880565,0.884444029299959,626,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00890046323191601,0.888712972281726,468,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0049138242906375,0.889623750579156,82,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00675190510931268,0.891220910251508,394,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00586673299498165,0.894069909211437,46,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00485685901546759,0.895653322319422,617,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00486284516436022,0.896798510526447,478,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00731138016380216,0.896860035643612,359,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00480664752224706,0.898675199367132,479,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00485491061587064,0.898703857064224,125,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00544474670722674,0.902935320500291,356,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00525726945070964,0.903725029222025,590,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00454686845428906,0.90440921862353,757,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00752384651464356,0.904736072180513,232,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00435864213218469,0.906153679038715,138,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00761427673418558,0.906345431864299,600,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00884274321976102,0.9065561822106,586,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00634152655540928,0.907736036491628,507,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00339640042685645,0.909629626925443,577,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00614085156318411,0.917840041145326,375,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00357913717652457,0.919254644211367,402,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00456370066510333,0.920747279923642,589,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0038526739123863,0.921258451562781,107,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00375944164663103,0.922000821336655,167,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00605408512163546,0.922373826871164,367,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00376718487246781,0.92340867930291,416,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00421817335423674,0.927883446435059,15,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00342017120802607,0.931349798767599,632,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00300900856029723,0.931726129198453,223,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00310823234480617,0.934615150451015,59,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00294312056745542,0.939033566908442,194,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00273399668484448,0.940537125210963,410,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00308857860612732,0.940633762254824,484,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00268538096063129,0.941556608442069,42,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00382563611604008,0.942231656871704,277,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00232753911326417,0.945528042588451,468,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00253201663912156,0.945792688047517,351,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00387678562573542,0.946097483498822,67,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00253243429364674,0.947654800542777,42,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00228387004809675,0.947709537967578,707,pan-cancer
mRNA,CTRPv2,968,AAC,0.00456691544426619,0.948429130106111,9,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00326884503684895,0.951619805629374,99,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00238038951688044,0.952034016945939,145,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00221727511803089,0.952345409840108,661,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0023089938991353,0.952391192469245,314,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00320591351242279,0.955498336811375,463,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00182833749789936,0.955685289366292,382,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.002080466084165,0.957169542548546,18,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00161302189241752,0.960206231747734,354,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00181795187301393,0.960562326765741,631,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00168641770216089,0.964415663147466,602,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00139971203909745,0.966059642310002,266,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00140958856728016,0.967447774068314,504,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00140407739994643,0.972766280499702,84,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00187020672087887,0.973103290607888,121,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00125542718654205,0.974129471052535,491,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00130835431345481,0.974315477319088,445,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00246703637347209,0.975237876229106,471,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00114966646451336,0.97527039053011,706,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0010721564145609,0.975691955986308,518,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00109998635240774,0.976335552912735,312,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00149098418615275,0.980152177534377,440,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.000964585551970586,0.984308303333333,604,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.000525475058540943,0.987963548413132,445,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00056443377334599,0.98872521003228,642,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00070361167411428,0.991087632781696,554,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.000417144070322741,0.991815106039801,311,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.000375777912334297,0.99267886198595,352,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.000358653857177635,0.992722579725845,593,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.000320891029944657,0.993180133965202,597,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.000183045089640248,0.996056996699104,519,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.000138080364347098,0.996845711254883,523,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.000160949754478039,0.998022192785762,255,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-5.03905514932225e-05,0.998983357664786,84,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,2.61767842918489e-05,0.999299195441939,265,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,1.43636175561305e-06,0.999969015477429,48,pan-cancer
