mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,temsirolimus,AAC,0.086565736735512,0.585717071904719,680,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0210402757728427,0.586496889505475,428,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0216682624290845,0.588399992691116,94,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0263543709831246,0.589971604987746,714,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.020663369862229,0.591701576301328,672,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0156803264934005,0.596305573043857,577,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0190756879009355,0.59785523834747,273,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0730285518050171,0.599674029575264,188,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0174731704500962,0.599983249678234,214,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.015808168526319,0.601247529963032,736,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0193098980313264,0.601363899843915,408,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0190124542929937,0.602761534959692,706,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0296348145375724,0.602849911942927,273,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.019843635982394,0.605978264409995,165,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0198242927849286,0.606403582711706,449,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0196779713411527,0.60685625078648,594,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.017254923572492,0.606948700916924,314,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.017040401614321,0.612390374595367,729,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.015386120104025,0.613775553736896,695,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.018669334883196,0.614550092375212,478,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0191380378915092,0.617057351728761,135,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0244277028041723,0.619851830741399,235,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0173596931999041,0.623424123207731,47,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0194454800198132,0.623483302561549,159,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.019147901487853,0.626374292239364,229,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0175007754557864,0.62714404585983,280,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0197023902967043,0.627311780477662,738,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0251977154910992,0.627580022896177,118,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0744155590334482,0.629172803191808,76,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0167127057549904,0.631062284117279,425,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0185724224143409,0.631266434139617,559,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0178231161381821,0.631577429229336,169,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0144043225316066,0.631938600706324,438,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0283224103797943,0.631964100714675,168,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0234111096194699,0.632517311037398,742,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.071258786059254,0.634220226107729,42,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0139327783241411,0.635300490068889,265,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0184590046102884,0.636709832106396,285,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0183986939504049,0.636908195336351,389,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0178141311627794,0.638914032316045,17,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0189548649689016,0.639196911688004,241,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0168227764614394,0.641716795099691,465,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0145242903845367,0.642173121050084,707,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0169881951593828,0.642196090473569,48,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0179383121699793,0.643886862445341,732,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0182531900016942,0.644958586240457,65,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0161927340385559,0.645174957081079,551,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0148566457026399,0.646406911607433,33,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0222802937865886,0.648651319578195,417,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0744822126627228,0.65132756689407,287,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0157512584716474,0.651365208286402,189,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0512477068983888,0.6524676798323,325,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0162452424095156,0.654569820795672,701,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0243332730839427,0.654695511853051,121,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.016653850995945,0.656486516940809,96,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0174563930290515,0.657599721028318,347,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0258155208716426,0.66109876091675,367,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0174262933490766,0.661701369665189,242,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0171265141994784,0.664079801589335,70,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0155240955596156,0.66423954550108,81,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0170158421266653,0.665396312162677,655,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0142394238072915,0.665877829451704,152,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0205073463230237,0.66887551102734,12,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0153744609806625,0.67365461943237,510,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0136776912817242,0.674878085388699,555,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0140110175837928,0.675208534196135,363,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0149745398985155,0.675244605796691,79,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0152517261145718,0.677362562378758,645,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0152928753101982,0.678037281575886,648,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0147517743246816,0.678511085448163,44,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0224481053445806,0.682854978547572,730,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0149481743414351,0.683787387357413,567,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0142943688958491,0.683790011705131,26,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0235934667826806,0.68599162723988,204,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0210733810384147,0.687147908955319,591,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0146957825876846,0.688645808882122,407,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0652153446926915,0.692335732595687,51,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0124612983378609,0.694498830276984,401,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0151284568175418,0.695122115003432,192,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0209762565396738,0.695241808536682,603,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0150671700673189,0.695366991213979,451,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0142257926890082,0.696997649201403,519,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0147959180292577,0.697254695286263,491,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0434151367818089,0.700252517026242,367,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0693392769675909,0.701253776848679,79,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0133842991080271,0.701742104713832,533,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0148172936804232,0.702636003111671,2,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0150502809847568,0.702858086229857,447,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0125216161278754,0.703968924040959,615,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.014615104369323,0.70494092108808,492,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0132965340773668,0.705566039840621,293,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0139176183321605,0.70576858824462,597,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0170273121422091,0.708911281089401,415,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0139973578434643,0.711243284031853,300,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0141929172985574,0.711727192354628,593,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0120266825443268,0.713886869571027,434,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0192663969025848,0.714107124771103,254,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0536096209610603,0.714228646395354,92,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0142319149641568,0.714440201850219,222,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0123908036264453,0.714511458765095,553,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0200881303969151,0.714550594025756,175,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0130278627297955,0.714647058435299,252,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0128042659902764,0.715435775435801,726,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0141926575933968,0.723249482030519,362,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0196762897454849,0.728196857860714,535,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0124556384926024,0.730030462565376,342,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.023813062183935,0.733220521611416,588,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0207584381577587,0.73329754357511,591,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0114585615561851,0.734804273930926,228,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0127285699424841,0.735572726993116,313,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0121675963371818,0.736057521549149,586,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0112714260934057,0.736307783535362,562,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0492318490846055,0.73637131667446,255,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0122618428560908,0.737247343012911,668,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0101393512268294,0.738858055214013,398,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0111631479707133,0.739998002488093,163,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0113824518379989,0.741840397428853,221,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0121001047838579,0.743430331758106,448,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0542710731343057,0.745078501877638,592,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0126295602273422,0.747511496246766,79,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0199140222155654,0.750386197093304,686,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0122120849939338,0.751295860781895,30,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.013831433677244,0.751566781828962,346,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0126294793449833,0.75174772714232,705,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0180612032659649,0.753458784177389,45,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0171716127543343,0.754618362142321,606,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0117228502179732,0.758973341111283,405,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0178258118999797,0.761066717988701,375,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0383807855195095,0.761860012605817,74,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.010663874405394,0.763217460733261,598,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.01021363070424,0.763792047626345,58,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0174812216675893,0.764480467715886,665,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0114627535171936,0.766194200227525,483,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0115221401601259,0.768286811860801,95,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0107993914827953,0.769297669368813,715,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0105257174133155,0.770529353937311,287,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00922590001225456,0.771513939531045,87,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0097021256634387,0.772449937773471,744,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00965496423973416,0.772827046310607,248,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.010552339342135,0.7730558203852,311,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00991998549846086,0.774372702820255,307,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0495904829936473,0.774482113315425,717,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0100187896803102,0.77510898953816,66,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0107681682317787,0.776069965780885,53,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0109980667167721,0.776407585944528,199,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0157855749735512,0.782556057864247,210,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00991062638216271,0.783822221751323,561,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0105195959981332,0.784027328858931,684,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0157356975249121,0.784735338262857,685,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.010959251432293,0.78635336192504,442,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00950493670478197,0.786494405724364,243,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0101990710695077,0.791686511208578,183,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00967022367406006,0.792370557492825,16,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0118734961357685,0.792589586802089,334,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00981762935980896,0.794045331321454,125,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00933015025274393,0.795529948157332,731,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0447575637777804,0.796468469330897,56,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00869037822972074,0.799125901620072,93,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0101921973648584,0.799642451046846,452,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00717597419659947,0.803159271730564,683,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0120647973471317,0.803750430827913,507,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00912504957077779,0.804341291689263,424,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00848397748126722,0.808070432950904,275,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0104482965005778,0.808501550212404,439,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.012763065450995,0.812020212943991,218,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00891957312936441,0.812135534595511,112,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00750680634415441,0.812990960797298,402,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0385510163747495,0.815923353618611,283,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0082579778131938,0.817345950482423,188,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0131395271603729,0.81800658836392,725,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0087175139477191,0.818843058137656,57,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00870322802202879,0.823170948789451,728,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00772394231503795,0.823874270647901,223,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0161655536430033,0.82599538129421,658,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00711637239597238,0.827070041549494,266,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00800278503736178,0.828680747745585,187,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00739280913012072,0.828891760548539,246,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0104425819590999,0.830415199967403,150,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00743355368484663,0.831455630564232,683,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00753771226649291,0.832219709402476,507,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00667090643788633,0.832376402607638,556,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00810401362466391,0.832790231490739,244,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00802936850441559,0.834713634402295,426,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00649521811242071,0.835035115001807,569,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0068798172806551,0.836435006531488,63,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0294077486883234,0.83764544298823,273,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0076426958495517,0.843829973033074,117,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00754449651204365,0.845319828129753,357,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0105516541390361,0.845610405411193,88,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0324286372988677,0.846254056563948,77,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00968757143717727,0.846262344768764,680,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0075840334560188,0.846953877741429,673,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00664707592602471,0.848515752171741,508,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00742401639724239,0.849989061626034,208,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00664539957875608,0.854188041288946,409,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00818697471036226,0.85496839065539,589,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00662366210332851,0.856399224355341,28,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00862005211024982,0.861039239109191,38,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00597659934232928,0.861838624042457,91,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00919238031229728,0.865039108543468,392,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00566502010299378,0.866235939897018,699,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00636039126197852,0.871973551818495,20,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0220559704217871,0.874095345199665,131,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00730229825569859,0.876270662602382,581,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0114239222908611,0.87965278298432,114,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00846059861632367,0.881875870457821,443,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00600522923097811,0.883228713142954,652,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0189035866185944,0.885815912624541,468,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00849345321448325,0.88625538277767,97,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00557976882933248,0.886488202377865,741,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.020411393878585,0.888332769500214,61,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.024152662485134,0.888606082997314,311,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00398329305165952,0.88913328417401,264,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0176100198985143,0.890123112848501,185,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0231027428218551,0.890267735868893,32,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0215718713204241,0.892149356505826,314,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00716576726406519,0.89223377341257,526,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00892856151008027,0.892562137306245,92,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0045583638504122,0.892705473523473,383,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00641788472889092,0.893496667818386,394,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0051271066262356,0.894106031766473,321,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00562939703189914,0.896024966356834,46,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00742832717942993,0.89641180738976,599,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00458317166739264,0.898089056051017,663,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00434676616578838,0.89843795903218,455,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00447038420334722,0.898502103523675,205,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0218272305762741,0.89923361396808,590,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00752367889154426,0.899334044456062,139,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00494201034061563,0.903152255445722,639,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00473998742864597,0.904752511915115,552,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0056226100642949,0.90632663599744,326,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00386681240415125,0.910051862650294,90,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00443046313230537,0.910107843684317,454,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00412097488869115,0.910457457780914,480,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00416407118479068,0.911784701651664,262,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00420319507851471,0.911850817324019,712,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00438158654525395,0.91201139638426,470,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0038425835248702,0.912459445500836,453,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00617127582803536,0.915099490186014,548,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00512364479290424,0.915353695859075,554,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00308006147635834,0.918747904019459,73,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00377181917432273,0.918825995352461,297,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0034629902347763,0.92000706168994,4,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00520630870330964,0.920108653793369,733,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00387182267847719,0.921307292376091,288,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00342416599878372,0.924537722636609,386,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00308991956001106,0.926827491238536,614,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00490642288143558,0.927466223355553,554,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00341889895633507,0.92821386677021,644,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0101575218420375,0.929071441557892,529,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00317642789398321,0.930041854155873,410,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00310486107910435,0.930261389386764,755,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00301719045631437,0.931298170158429,206,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00412455864171187,0.931433938655111,564,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00315283368327881,0.931545744403022,301,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00386917915198775,0.933751035600879,544,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00429731148291737,0.933773765700049,268,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00616001711698918,0.935213976731933,68,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00303679983333574,0.935727633668936,693,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00598564008190668,0.936646064278911,151,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00399938687219129,0.937777843277072,707,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00528490033611372,0.941343197209446,111,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0028434744711575,0.94147825834392,549,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00345314518575587,0.941496499525374,527,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00256195050051575,0.943579878019316,558,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00310846436876682,0.945055030514722,100,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00271085711056094,0.94532506199201,642,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0022901061171443,0.947299586368493,22,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0023079375224991,0.948078466928086,385,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00344318142486173,0.950135039222747,359,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0023131825710985,0.951078676901579,167,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0101107768232901,0.953660124018726,663,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00275251735292373,0.956585725312052,259,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00166109666630402,0.96179486065852,466,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00258950410028488,0.962588486195632,580,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00233369204694014,0.963938253508494,262,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00226454219953746,0.965318886905881,92,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00145902339638905,0.96655760694954,156,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00135333581365783,0.970356336352429,481,pan-cancer
