mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0191015562206978,0.570972156916727,243,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0193931871685176,0.571451608563555,91,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0207221640579935,0.574042085080354,413,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.021400585805104,0.576347056982629,495,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0189196332627149,0.576721916691433,385,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0190141221541118,0.578537597989619,246,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0198983406116419,0.579851889878998,490,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0257935665194231,0.580234363635926,507,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.019592226847631,0.58188129486815,715,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.029186047995237,0.582620031906892,11,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0181016690281649,0.583882241643137,89,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0236722846996161,0.584162916490719,569,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0280712778706655,0.585287806967643,468,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0193564282940016,0.586817521304231,424,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0192612676811095,0.589480911214762,515,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0200394626370519,0.591776100193169,566,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0239338232826976,0.591970960046058,527,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0177882791092267,0.597998822546285,647,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0185423792247723,0.598228972953552,293,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0263094047612114,0.599058114568408,707,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0262216482744253,0.59909801646086,273,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0268066938724087,0.600732906600514,526,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.017079635147778,0.604062987595539,723,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0190108619728297,0.605270850671185,309,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0174958391891801,0.605369983066543,752,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0232611792915784,0.606150714295904,248,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0198164725605195,0.610035759929574,241,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0186385882409005,0.610041530566347,698,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0190944318132138,0.61239770600021,178,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0184442860445916,0.614799087693521,693,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0149314070901963,0.61572832166125,339,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0166138773039737,0.616761336581783,584,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0377340620438523,0.61745043415429,295,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0199957264993344,0.61982350817266,103,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0264466210424461,0.62001983386164,685,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0287812001521522,0.620198739313196,313,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0346809810316702,0.62171541588179,9,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0381828108420731,0.622540277367588,132,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0275468896936453,0.623952769865725,651,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.017805439431675,0.624358870521923,623,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0160546844009468,0.62558995998325,725,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0360816095757496,0.629128468246287,586,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.018535681011127,0.630966483532353,738,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0180107646824871,0.631311981016028,173,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0178622655713528,0.635039516071027,201,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0174884189653372,0.635477856139723,86,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0166172293526506,0.635714385658119,48,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0166839370804038,0.638131065025714,424,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.016164619852188,0.642495748020717,410,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0249740274975219,0.644419638458619,669,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0159138014815298,0.645059494409294,93,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0173216960428709,0.64622456118903,611,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0227261277858789,0.648834748739305,725,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.017739633325937,0.651810690389314,573,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0145053154309159,0.653656076217107,468,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0145213460840902,0.653672687539428,509,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0166213809809261,0.657868836706608,728,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0163645759898203,0.658068800909479,612,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0203595342244878,0.660349746067366,150,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0143351637057343,0.661166599863711,596,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0151598889006423,0.663117219807621,42,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0160589848285495,0.664349416821479,321,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0202040202523393,0.666229230527012,259,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0198861001719876,0.666295936900225,714,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0213910304248417,0.666396301643596,754,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0137845129346144,0.669670346292064,225,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0158967789610144,0.670149413981544,732,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0160506147256771,0.67259241831653,184,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0174582069602103,0.672936889936709,590,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0143792054039058,0.673949996253282,344,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0187668898266946,0.674156872495385,413,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0138844223030591,0.674257340858718,387,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0151118713627783,0.68103906718772,428,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0199109622215445,0.681655873079688,680,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0137300875746636,0.682935429087605,614,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0146507304159458,0.683666808355565,280,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0124904138848428,0.685862969398383,609,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0119115473261221,0.6911508048036,39,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.013297599494184,0.693321562554982,384,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0145489725607048,0.694022450499111,759,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0136779341948802,0.694091351581534,700,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0130026909122315,0.696186089636417,661,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0133773174790097,0.700368450131261,634,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0141409820393225,0.700403486069561,574,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.013557429739634,0.702441171028079,597,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0220616661699941,0.702582211319834,92,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0122007753745455,0.705827735114212,374,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0128911221140306,0.706495422437028,557,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0123102783636134,0.707164658621964,212,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0131101288235514,0.707345712410255,372,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0136520675059022,0.709592121419448,405,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.019925286612573,0.712743583087103,548,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0130812738285184,0.713177765386592,13,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0188084810778095,0.713236000192027,92,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0162352851991689,0.714465483247125,669,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.01255674361059,0.714471041649656,279,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0109290054072858,0.721716080479053,202,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0118990065771581,0.733592748679907,521,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.012413903492897,0.733937853724469,435,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0109502587808624,0.73868632497426,434,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0114684006454114,0.740167970610306,431,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0250891653358593,0.740718169249917,83,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.010381622723624,0.742792063986612,518,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0113021232838305,0.743853132635219,740,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0119744228689705,0.744051815432897,18,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00968098998758781,0.750619830388937,695,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00967304881570174,0.752714223439839,354,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0114860579165265,0.753210552638964,420,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0140481251877786,0.754483562380074,287,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0117692350453587,0.756733965019837,616,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.011146105584884,0.757853307734833,257,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0138139823084024,0.760931528924481,393,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00960067667224235,0.762411199286821,371,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0228354098746439,0.76293858795147,459,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0112983459745071,0.763503538374407,491,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0104215906208032,0.764480512306711,561,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.010739431519967,0.766720300756,409,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0127451237174683,0.766992291762052,56,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0155263128014506,0.770447251966184,599,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00971209325022935,0.782471496063691,510,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00983294355455246,0.78265233872604,79,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.010161840039613,0.784375686018248,357,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0119772412018954,0.78465395962545,100,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0107184673763585,0.785810657910623,115,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0104794684141009,0.785946572721859,362,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0137664285221489,0.786999265686022,262,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0102546509961999,0.78798659597246,65,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0104140017016663,0.788615603620755,352,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00984394713850389,0.795536966760091,179,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00862531917327984,0.795849923615531,276,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.009140908699124,0.796696161166691,407,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00967634558753373,0.797371288702833,106,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00920090611456754,0.800106112394607,194,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0189214424633192,0.80019438656469,124,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00943603941286097,0.801565292542795,549,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00975298374791059,0.802197565096387,182,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0201141504381675,0.804948543196494,471,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0131221630470471,0.805425233554013,121,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0107478729789863,0.807032459371719,433,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00786861433694884,0.808245182046302,163,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00856213163496635,0.811339360860934,445,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00845865643759392,0.8127547884772,722,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0124287775739144,0.814501803781007,218,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00994810513916866,0.814632730108524,589,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0124346922062593,0.817848977889867,320,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.016815058489849,0.818780189410198,641,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00778223443672205,0.823573209873256,499,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00829396831062313,0.828021115704564,159,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00790586372244949,0.832919619077255,116,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00772238484201975,0.833617321865214,127,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0093847526713684,0.841240159008678,747,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0074740470404297,0.843395316671386,575,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0073780825471775,0.84508275108492,673,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00718550156985139,0.847658046196812,593,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00700627346924296,0.850025491486975,192,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0101487917405039,0.850591916533635,665,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00831907444351839,0.851597347638581,692,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00641790849639844,0.854163928840771,278,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00647589741386002,0.858137368265481,72,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00574578859831799,0.862736788969455,58,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00592603059624509,0.863174734607503,386,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00580513550106874,0.864036573013951,551,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0063334908426507,0.864558430858271,135,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00613976183873803,0.869433173769184,457,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00856304503641851,0.872658999159843,392,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00589749229417593,0.874873470984134,653,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0081465228052057,0.876948435792919,663,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00498305037020455,0.880060411742356,670,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00430342178995899,0.886491214575333,438,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00476541637983668,0.888180990763422,502,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0056988326561051,0.888251990227506,148,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00515915679414561,0.891534825162776,300,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00688523598490862,0.893104309691982,733,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00749654347023433,0.894159686402864,399,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00719918129442762,0.895076438493167,287,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00490274284018225,0.896795537487862,79,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0062550627779497,0.897086882016449,235,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0047783676880894,0.89963688147209,20,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00660902653703888,0.901136749736296,746,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00406483750350329,0.901137067384809,58,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00429244036479132,0.901415231991003,91,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00460910995416428,0.902885724192937,229,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00434144609072947,0.904349343594787,731,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00417015136280462,0.904677180608964,469,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00609247384928458,0.905592722392079,254,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00378295101910892,0.909388710823037,474,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00402637455623636,0.909859737281841,316,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00417278209352993,0.910724022081415,110,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0040501099578969,0.912902524097445,483,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.005398248672014,0.91314901510415,535,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00571675866386992,0.91504930160883,217,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00370322782639422,0.916992323340976,351,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00555171320488686,0.918519897220848,606,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0038085787693129,0.919348858753486,50,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00338922660765245,0.923245375890739,668,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00353022098418729,0.924400240607606,482,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0031286933413982,0.92786010110451,673,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00338778722272401,0.928271007245063,130,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00344724379134884,0.928579205663863,242,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00281396186720489,0.931007148370321,368,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00280288416362953,0.931046662039085,247,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00654502466874376,0.932170181682356,126,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00384834962905682,0.935633356230441,585,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0043936993381863,0.93698466542888,97,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00225568122401208,0.940246052309397,489,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00355092500265237,0.940904643314659,742,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00567846370320361,0.94188839499727,108,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00224474106497242,0.942520156849055,155,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00235059542176246,0.945619731431795,663,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00330917771732348,0.945685578489461,29,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00223953638402831,0.94578064976471,335,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00260641389505919,0.945839653792742,552,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0025846711868888,0.945852453679812,447,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00218483395500339,0.950330610282258,669,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0022020959793066,0.950602501521659,388,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00347714189861721,0.953983291463864,440,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0026301417549898,0.954433670069223,370,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00292916913033388,0.954774068102637,591,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00294934843602432,0.955503445959027,603,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00261032658763175,0.955813188323347,302,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00243462000776125,0.958318586698816,53,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00178504646928177,0.958454669952524,93,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00178581305776026,0.95910043994719,42,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00147407971288172,0.959192707127205,683,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00248891099127941,0.961008327196826,643,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00160959125471737,0.963454627780848,177,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0017305330707277,0.963938380700557,572,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00166296413129784,0.965324054412586,55,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0012361323324086,0.96625542740321,699,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0015278048290892,0.966318176208189,324,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00130625981046299,0.967059203547109,152,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00133662363915991,0.96922545773995,92,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00141883942885419,0.969464349759886,183,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00199850193145476,0.969672105972722,415,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00112483590891087,0.971720614458571,260,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00117028686517112,0.972374114873993,619,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00125303539445152,0.972529813103974,299,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00218591853196501,0.973925277146482,369,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00114176682410267,0.974023510807571,41,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00117619117223879,0.974395180499815,75,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00159154865726027,0.976468294431543,316,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00105337148146458,0.976509496486369,448,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00081438818819481,0.982422404984785,629,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.000717534912041248,0.984430112798663,120,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.000581504016154003,0.985991128608388,221,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0007505288926698,0.986881237442433,604,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.000624026321771943,0.987564924211277,109,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00115259086257589,0.988232602461257,390,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.000491626859717305,0.989852808622501,493,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.000959268511338535,0.99008955380353,429,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.000176834193496505,0.995874648440382,252,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00011676864318199,0.997128729877983,383,pan-cancer
