mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0262951223435591,0.559248231145209,626,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0444469147302006,0.559486850754511,217,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0229429038871766,0.5600217249189,609,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0243884428937048,0.561020916101312,212,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0294530452224051,0.562272313824431,103,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0250633723598075,0.563177801994809,385,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0247256363735956,0.56462090137197,496,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.181103744791641,0.567666524324404,3,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0261405155967039,0.569803722005685,477,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.168814484090889,0.571616206860481,51,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.128371876337791,0.575454497445628,74,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0311178511171137,0.575553379302007,527,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0265952499855575,0.579504514144713,724,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.025527735086533,0.579773087439199,674,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0369809476924423,0.580358297722148,254,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0243718373756337,0.582442076101674,284,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0240415009005248,0.583012791742803,624,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0238796971102675,0.587627580969772,364,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0203071845219097,0.590091538974463,494,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.16263836054802,0.59043731335105,592,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0253606057363362,0.591689546215216,18,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0213229930836995,0.591734458299689,152,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0310650479551873,0.593599218137525,349,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0317273818010695,0.595629315308945,234,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0240741693086953,0.596169001375237,423,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0237130491768278,0.598144874472302,96,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0230554917185969,0.599079236747449,22,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0253695246496092,0.599469193750106,289,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.032407773171695,0.599868192915423,643,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.021721332340364,0.600958827510528,225,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0558667668663859,0.601792570771916,308,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0250807799832613,0.602104707029951,645,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0228386014196414,0.602873979613887,372,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.024684840585914,0.6041891840327,146,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.164809555684993,0.607098888164576,603,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.019646357058179,0.607858763837978,736,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0214373741783889,0.607958397937625,368,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0231875136124761,0.609157606883315,59,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.16381900519541,0.612120738732157,533,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0182795288355658,0.613095800932487,265,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.554944311100516,0.615462339870191,93,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0226481013019977,0.615999189851299,625,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0234775677382734,0.616181134638879,682,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0226021829657915,0.617155512943344,56,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0223408599826898,0.618411042666611,563,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0238648064143361,0.618674623976023,531,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.150554314793843,0.618939993267706,651,pan-cancer
mRNA,GDSC1000,681640,AAC,0.025076097796628,0.618968830051384,8,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.123678535180263,0.624052550724061,188,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0239132389858288,0.624856966149641,136,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0238761301246381,0.625755977246847,242,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.13692232280182,0.625991254543851,630,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.139959765626028,0.62693652961587,314,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0285565021939228,0.629616271011393,747,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.023213346559443,0.629799627489545,540,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0333643135637387,0.631600529884581,571,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.022525695138376,0.632738396466199,426,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.143154318883743,0.633043069728931,283,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0212787937414646,0.635243100694369,514,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0232426312675724,0.635423595143544,182,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0231225340436667,0.636823540968037,158,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0244333546693756,0.638015844302218,346,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0443397976212793,0.638037966474483,236,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0304686708340997,0.641081740785948,45,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0357944579848537,0.641511279452823,600,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0197327490672053,0.645195214245114,752,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0220685398683586,0.646352844780313,655,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0467145387699306,0.647208261630742,586,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0204103472249369,0.647234276489183,425,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0214197492550485,0.652770380233674,605,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0192999916815622,0.653769336836812,757,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0216401820209766,0.653806012120565,752,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0213373837272191,0.653858014989983,454,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0206279306926299,0.658749631975579,72,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0204314222760701,0.660423891553652,574,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0253450745235574,0.660876324528738,348,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0216439475376425,0.661374485260786,646,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0205751773303966,0.662117925588128,52,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0210246836750446,0.663212945519795,637,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0199356780872956,0.664009379329585,141,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0207980852364178,0.665261886543542,593,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0277159947941985,0.666789880803271,685,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.01876003389532,0.669535182426814,322,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0244625270102335,0.670199336091,100,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0255700605273394,0.672746523817679,742,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0187668861864536,0.672780395131716,307,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0161520605557602,0.675286746227846,711,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0175895298618595,0.677210174958329,335,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0183968086176452,0.67881530599811,734,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0173822136095963,0.681898754612534,619,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0181487242546121,0.682230925385011,279,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0190384873570472,0.6822567999898,520,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0187327505447312,0.682257135648263,490,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0164623650750617,0.685283801660802,371,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0174100091567101,0.685940986028084,384,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0180045980552892,0.687171300812248,203,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.117498058968332,0.687299354672835,53,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0184905863671805,0.692898412829548,110,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0156374103735449,0.693245450723103,266,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0169416652834175,0.695093721409513,345,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0172153753186323,0.696888848236971,558,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0394684225290161,0.697209688378442,132,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.107440185253371,0.697335200861438,72,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0276650269817768,0.69846545406383,440,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0155936373543212,0.703672706112882,697,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0173344461137987,0.707812233326699,262,pan-cancer
mRNA,FIMM,RAF265,AAC,0.115874961288303,0.71053754838435,590,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.017694436734081,0.711562084403971,106,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0158538596063034,0.71329194150231,615,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0217576966476592,0.713567748890105,38,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0246074988149124,0.71386903835519,468,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0175866052293299,0.71544849378704,145,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0172674201681709,0.715669296707096,438,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0247796507435481,0.718029291749069,684,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.105393566437127,0.718468612637582,262,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0172469421671394,0.722196227454015,71,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.016371965776181,0.723489302624256,675,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0140096412797733,0.72409094209357,33,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0167804920019284,0.724307743765332,559,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0146252222239955,0.72545384409353,301,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0225083843648662,0.725942718593068,443,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0168390080967537,0.72810115982141,642,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0168116534353988,0.728413218174691,181,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0164241509646454,0.729527724579247,741,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0135364075011899,0.730360606309988,721,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0159692284698355,0.732373383301998,299,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0241816176673358,0.732947112742786,287,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0156561644822583,0.736438942760505,418,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0143204429987082,0.737414287745391,474,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0141133448457381,0.737971340237751,523,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.015169041347864,0.739327615915824,187,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0213301492807045,0.741405894635084,599,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0147381371780643,0.743696392512293,522,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0161810102178391,0.744475753086758,573,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0140354166327868,0.749264853816997,403,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0184817814319966,0.750419135488885,176,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0152025810133871,0.751698036044953,672,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0315022402826005,0.754147591311656,108,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0148683266787518,0.757399091605224,179,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0128792753239954,0.758388620025153,58,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0122437968226304,0.759623636654292,518,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.011877394939258,0.759728831020143,202,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0118368279237611,0.760081897397396,411,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0146010438966186,0.761004461198316,389,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0165290057824608,0.761633174283346,15,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0117761550790494,0.762388379507747,687,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0124978280527808,0.7634079705287,434,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0120308333251532,0.764317569380373,402,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0227783221927449,0.76688157958712,531,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0203032438071131,0.771031009786411,121,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0171562091976198,0.773708982551437,417,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0153949689912925,0.7756428470066,737,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0213869796319884,0.778891188027486,88,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0833490738246429,0.781056484357819,600,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0133180903944223,0.782048181957359,178,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0272900519704906,0.784435450092738,487,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0119376828137531,0.788384939941958,180,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0154307270661994,0.788996418899668,21,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0150554228745756,0.789731343088949,259,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0270163254860276,0.791558676873435,151,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0197714887611317,0.79158791754004,735,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.010404416593749,0.79187582374605,583,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0169587009468811,0.794204182964219,210,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0116810598530955,0.796091637754772,567,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0118696320380427,0.796802469918236,647,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0120990077252527,0.798510285975533,731,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0185653873141006,0.798784701568101,733,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0109025144714027,0.801678537938722,647,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0112610493051057,0.802154885089007,66,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00992957733772044,0.803544612227224,251,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0105498134616761,0.803545034187591,267,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0101145629882008,0.804654256550592,412,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0114273407929057,0.805099124149256,698,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.01605561843794,0.807165323554817,168,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0110131460885604,0.814178090416633,193,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0101290429046677,0.816982677466191,304,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0156708823028966,0.817211456336088,231,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0101142135918611,0.818123918501455,92,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0369449625264413,0.81872557353215,61,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00969857646494425,0.820393013628945,316,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0169896439397217,0.821658771489989,92,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0107579763096101,0.821675100497358,457,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0101745347055137,0.822216910238506,424,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0100664511929093,0.82294048010729,41,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0101401437743766,0.823664447216815,525,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00930376685028894,0.824651543854382,473,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00885907073321539,0.825252695143487,401,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00836247652315252,0.825997323989203,688,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0211264703404723,0.826381796976231,111,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0094924083781607,0.827558142603509,77,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0101750178521239,0.828657120283678,525,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00891288111047657,0.829174663759719,468,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00973604534413972,0.831111075235495,628,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00884046986254449,0.831328384021228,228,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00916785986543075,0.833314417880786,621,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0212415180734968,0.833733298392982,641,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00925521000949036,0.836224118375581,312,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00919971420039274,0.838137978341031,138,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00763471352896174,0.842742350481883,190,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00930395812683817,0.843585967066289,552,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00769255109185469,0.845897061753246,530,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00843904319021128,0.848973862299677,410,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00895185022356089,0.850212235695732,587,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0141593614088255,0.854857072782836,669,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00814969861353447,0.857352563569926,169,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00815644211144201,0.863122049183245,451,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00798101028759194,0.863282345356657,43,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0173715255270384,0.866369213016549,166,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00786257893674563,0.868378028282807,633,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00747961983514691,0.871298172647812,321,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0122815202591105,0.871430315694998,468,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0166308705853332,0.87197439814318,459,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00639426830637358,0.872052333720737,565,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00768282280955268,0.873709752042259,616,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00756726262723304,0.873894508108245,566,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00669881463961104,0.874516418033574,37,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00725700574218996,0.876286118149699,75,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00913528794703376,0.876341682084828,329,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00727117381242142,0.879656312637435,638,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00645655603867387,0.880061318004341,25,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0074549020931677,0.882435811723948,751,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00655145236811727,0.88297834958546,350,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00589053647159192,0.889293356084599,445,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00599638377895043,0.89364685507669,177,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00544727490414666,0.893949332310465,157,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00867486954381999,0.894004332909587,725,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00681026119118184,0.897665040181429,511,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00657243549167137,0.901527708416209,535,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00557220124114073,0.901535813243988,715,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0047352057743656,0.906603505253996,654,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00608476111681272,0.907111888930683,681,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.036451557322435,0.90758132702755,717,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00668806123058804,0.910119999391515,507,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00494038040673056,0.910533768979187,507,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.011130347505956,0.911138999537343,305,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00544710561321293,0.912579083028748,55,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0356323988341586,0.912884346402896,663,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00727848626768713,0.913330884841533,261,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00406997314663205,0.914931682257649,702,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00500971249604946,0.915174806228429,427,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00559424179629562,0.915719160402779,589,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0244562193831047,0.917565367465387,91,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00576344033891023,0.918923558774714,394,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00565447104541567,0.919304986231301,393,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00411988039048403,0.919863021325651,248,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00420333965669699,0.923715733406981,662,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00337521260623386,0.927526555541681,238,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00396224932031497,0.928961791428236,481,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0041155202743062,0.929444838200027,644,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00363960599109567,0.932973374620877,476,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00342254090602834,0.935767789012507,744,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00362735172875651,0.938122209819576,127,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00329442242004825,0.939396612470706,553,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00284937814638918,0.94051244748888,73,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00343093530236725,0.941939402891354,657,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00318072342632575,0.943451443092722,627,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00314144463773057,0.943617510523067,205,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0033756662952995,0.944025162185014,447,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00330314138080962,0.944250251150004,629,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00308655025518693,0.947596214722921,244,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00236273418938392,0.947680000963641,577,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00257490945320389,0.948047927173459,438,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00310263368643074,0.948942159497509,366,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00445875905006144,0.94959928689538,754,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00287201284398746,0.952144772730772,285,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00402643379896703,0.953016147241526,162,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00275791952987177,0.953314160109272,336,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00284346203054192,0.953558490502213,452,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00310528864499763,0.954668599167995,56,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00260911666858587,0.954737941634248,475,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00299485008279496,0.962198125043481,147,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00178830513616153,0.963867856965585,224,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00178615217500623,0.965218726779838,467,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00181832023049409,0.968061677938915,478,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00163590361416558,0.968719422496949,247,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.00506839013551221,0.970623988013396,185,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00147429354959786,0.972622398862676,726,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0012949761722795,0.973867219477037,582,pan-cancer
