mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PF-4708671,AAC,0.0193171161044545,0.576438428101503,547,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0268089472368914,0.580720315185633,370,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0186560123377417,0.581776863915211,22,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0208151817581155,0.584599714971518,607,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0174502565644211,0.584966806072892,340,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0280107553262048,0.586599904014611,663,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0275197599119118,0.587637234924781,329,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0445257241841321,0.589565898024509,390,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0212880648644078,0.593913715368941,495,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.16015884183953,0.601203636196002,56,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.016172928470862,0.605096114576377,437,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0203248794935122,0.606894608753673,655,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0188689711369663,0.609722586960638,480,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0172385111779174,0.613934849112311,403,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.028028007637485,0.614287106028426,287,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0209135433903772,0.615070925227019,535,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0186720530380095,0.615775391910217,456,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0180380468506868,0.616329184178355,93,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0153806352838067,0.616700567748066,582,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0167064237686845,0.617994255743095,400,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0190057904844882,0.61829265918073,698,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0184572722951124,0.620235593357668,187,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0147278076380345,0.620726223311633,736,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.018323821065318,0.621628455668152,153,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0168415796514088,0.623643193917411,596,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0395035033859282,0.625966708852753,132,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0162119208008806,0.625970019560077,750,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0154632802739901,0.627571737872017,467,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0252005928084005,0.629115210679854,468,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0163560719857854,0.632564039369518,526,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0222665382693184,0.636513542107614,527,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0178124585332562,0.637839620678136,361,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0178551523927081,0.638908458698051,520,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.013296451013288,0.640699676042995,555,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0171163005258681,0.642054446855392,727,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.014837211187807,0.643769008887706,3,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0241578387218129,0.645418533520351,74,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0220459816186375,0.646040317740181,604,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0157764827547391,0.648695674214525,293,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0247735230871127,0.65004859399667,651,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0173282846000775,0.650051275900039,712,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0162563899104704,0.651825884930779,645,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0155399454894627,0.653114365006507,19,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0209870760686617,0.653348051555122,417,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0367822331204229,0.654758691911694,308,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0241576909707101,0.659917577474935,316,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0210195845701794,0.661109282725382,590,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0209498179457856,0.662150365700281,747,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0152227559866805,0.662555394768546,207,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0148633127439286,0.6670407750105,536,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0174748717566988,0.669321949376427,738,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0148044628316304,0.670710528080458,473,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0223098765530984,0.670792538971595,367,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0220700937685917,0.671094295189409,345,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0227008983793003,0.671395882842637,255,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0163062696085228,0.674878872654815,492,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0231304211811231,0.676660245722628,210,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0147095355990124,0.677845189827769,5,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0127448425370813,0.682017125633993,518,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0115950818086168,0.682293522029051,683,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.02160939231827,0.683689503380739,531,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.01497670143145,0.685405682555603,622,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0332438690791314,0.686942810125955,108,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0129131957840707,0.69076472667642,535,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0139460767711455,0.690810747466037,686,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0190545090693693,0.692083825311667,393,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0151974357171318,0.694423215896008,483,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0139077961326155,0.695067521523621,512,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.01506813429872,0.695977266819146,336,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0143508846506982,0.699715923689367,648,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0226601671056022,0.700515991787912,92,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0129539451087894,0.700935984439041,363,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0138000169050933,0.701082640239632,525,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0156143120422712,0.70119481809442,352,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0142819784477627,0.704548041096898,112,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0116576560721008,0.70923853255262,743,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0127833485410102,0.714012321861539,424,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0123082502120469,0.715802870681935,509,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0142618016941519,0.720496227313636,159,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0136199328414189,0.720865507703487,717,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0126469281499813,0.721708711195351,409,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0122303616485822,0.721947639478043,205,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0186898831579616,0.725260648472091,277,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0136880330762995,0.725430096352525,672,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0121573531241899,0.726442639011805,542,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0480119382331315,0.726758073139115,656,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.027831531786389,0.728899092317451,429,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0129738965107054,0.730659255852152,197,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0119419220177294,0.732074074451008,44,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.011116456394448,0.732668475448724,224,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.01185047133233,0.733281745933717,343,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0100512068796332,0.734189959135123,688,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0108665131604921,0.738852881957062,133,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0176185477193554,0.739707819788853,233,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0162598087099671,0.740361196157171,302,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0101959063415736,0.742066972599458,198,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0170511152061492,0.742854626899245,11,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.012880406213646,0.744871900005778,55,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0252290347847949,0.746326659601948,295,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0118901421169472,0.746855428598624,301,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0179489758202549,0.748763609346828,175,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0117581480757288,0.748935704629259,750,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0116885053268045,0.753519798464865,300,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0143366478569434,0.755778166650694,737,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0107856655066363,0.757452908898931,316,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0110134018394797,0.757866259123617,621,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0108148090279636,0.759717507378949,619,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00992499149666206,0.760337013145356,670,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0147679667849831,0.763004946725387,287,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0115717582149042,0.76682414378119,566,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00992505344752734,0.770419433542392,368,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0115338507420943,0.770499008791818,673,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0146417658824827,0.771260299446913,235,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00875728759870402,0.773918931219841,558,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0094609520519945,0.777466744749271,93,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00822662037626091,0.781874084376478,73,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00970361457625364,0.782311085169153,446,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0109951879034814,0.783206148911966,65,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0104032678597285,0.783222021601059,472,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0099225467671937,0.786865524247442,627,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0212506621165371,0.787113230187257,459,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00854859698801006,0.788836658176476,25,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0140023574805914,0.792058077397072,730,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00901324254170625,0.793125547465008,66,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0196283869364456,0.795742031475948,305,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00995800250237685,0.799266385759491,653,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00896416958242492,0.800338697929299,273,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.013233093778498,0.8030851790082,271,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00911161661134482,0.803496340114731,618,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00852451703160213,0.80375107043967,514,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00758169575290089,0.806381918617207,725,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0125479620885097,0.808433530628061,746,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0080340522738726,0.808578856126396,152,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00817932075821915,0.809068603847008,680,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0120748731018805,0.809705317784185,38,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0708646357087792,0.809763151170813,287,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00833746932758944,0.811549524393721,290,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00933602038590708,0.813003869822856,201,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00688808396466032,0.818415445924228,695,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00854935656159724,0.818547501410869,478,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0114328445422786,0.820782007624206,535,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00876208081043881,0.821023100540756,559,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00814099086682786,0.824067636006097,518,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00978974661744919,0.826512830722073,287,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00681214538514438,0.833457040543071,609,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00796802552451604,0.833466260896891,435,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00985409982945694,0.834427440283224,349,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.011624418580662,0.834467043173278,571,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0160707323836083,0.835844241597727,172,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00672801960933224,0.837846284311509,27,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00680063269064845,0.838571314895003,496,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00646642352344852,0.846709014629346,602,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0150683511446001,0.847430627850897,166,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00871578111194566,0.848292235122237,694,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.023100918532322,0.850935633643585,185,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00626853137580422,0.852027966182142,77,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00852500755619256,0.852085100008869,756,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00636447024509202,0.853268703506528,511,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0064050828697946,0.85485487655296,421,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0069251380202001,0.855696636069119,76,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00701689882824673,0.859408128445698,24,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00643968549410596,0.859646872749736,499,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0058291163650274,0.861930277667303,63,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00620764471727473,0.862098277401907,462,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00600132602299701,0.863338029902059,683,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00736155529614571,0.866964416662586,534,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00599213031016972,0.867324727028721,311,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00544081616179077,0.868178658747289,276,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00772014655662345,0.869406223417609,581,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00669966444424454,0.870644379652648,170,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00479964404309028,0.871202956852094,391,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00607509434961389,0.873258983875921,194,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00743069671037523,0.873799828245245,348,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00639110907171855,0.874624493805606,113,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00583115800644611,0.874756773798181,297,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00520188009261857,0.874777150798867,708,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00616000687135791,0.875196892711639,145,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00482141888216392,0.875446398585829,707,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00837302610714762,0.879195058848444,54,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0059401683610549,0.879977978958481,389,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0110579206741525,0.881529766848557,111,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0047262285658147,0.881761237417688,223,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0050112040571706,0.882031583315059,209,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0055569345876864,0.882097607686132,490,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00556529634537939,0.884859721758327,17,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00574756873071339,0.885064692106296,752,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00688840613253329,0.885563665774532,12,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00514979671159061,0.888393167342407,481,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00470909252841833,0.888734055399556,248,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00753672962893556,0.890165344380484,231,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00487270358138581,0.89073050392382,551,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00475274746301566,0.891278503880518,283,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00483588500264739,0.893113215908351,441,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00422205788146238,0.893624304364497,411,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00515859790909916,0.895927548382268,724,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00518895503546437,0.896482410898326,638,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00421134306646321,0.89687098437875,155,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00446627191753077,0.896924599703775,713,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00459796128618764,0.899570372214786,203,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00371986512375426,0.900354987947962,711,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00588568210571576,0.902767661820921,415,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00448284365378805,0.904107515592218,626,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00458722021224876,0.904488460384868,314,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00827222773719721,0.906137637371562,369,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00396889611663429,0.907988124286523,206,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00835652278783477,0.911138762208176,487,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00304733407471015,0.919856727257673,238,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00348501465503424,0.921867290791309,324,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00450284146017486,0.922575422731746,53,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00380058845623117,0.92269768576227,464,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00354417784459399,0.923550461722207,625,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00285964288400567,0.923756693301721,398,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00737602460426836,0.925026860862798,114,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00342099377368593,0.929019342787357,18,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00500073348747173,0.930177889287773,168,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00460436982257415,0.930647066472812,669,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00642104265260994,0.934135833819537,160,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0028209107060903,0.938225691637322,28,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00247612835828827,0.942034909432796,720,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00253805832076659,0.944255195058651,538,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00225080079913551,0.945421919739986,214,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00243434468947991,0.946473803949601,180,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00247350612201388,0.947016362075982,56,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00224229013975888,0.955290105188802,362,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00217895363754213,0.955910087187819,181,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00175154292107575,0.957376452057423,661,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00166233571118798,0.959846769707639,562,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00143244252319706,0.966532780325247,673,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00159213401275947,0.966683729348393,57,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00145292215394832,0.967072318476744,47,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00114787370916438,0.975820326422084,595,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00210092853912392,0.979238780203149,144,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0014014213098457,0.979858031854745,162,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00102959147490811,0.980393812265957,103,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.000798920793360623,0.982525620641884,701,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.000742814289963454,0.982698402293402,533,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0019803017678892,0.986623989433893,730,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.000674307316069809,0.986811134596007,136,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.000566349178424909,0.98758361985502,410,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.000669915981664293,0.988737962099758,684,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.000477154127007535,0.989436123002235,505,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.000946196812998196,0.990232396805583,171,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00034214490689022,0.991775933631625,260,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.000369290910220094,0.994359929623501,526,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.000232166332494399,0.995007185189496,13,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.000222097194545578,0.995111156288384,92,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.000123930474059007,0.996960450532535,270,pan-cancer
mRNA,GDSC1000,681640,AAC,-2.63629997888122e-05,0.999442515504277,8,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,8.64578984703906e-06,0.999819658700974,644,pan-cancer
