mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,foretinib,AAC,-0.0326751862854916,0.400000980811068,301,pan-cancer
mRNA,FIMM,MS-275,AAC,0.135166152413831,0.401348057351129,468,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0352503212440869,0.402758928415015,313,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0810205962025206,0.403833085296325,140,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0339945376450298,0.405592751109101,335,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.035408308356599,0.406591829767948,425,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0465886970266844,0.408234269977748,417,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.168604588724896,0.409461304264087,592,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0308978978079007,0.411757850502003,385,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0467182712089658,0.412811221504273,204,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0366144683659187,0.413253544671144,536,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0369109349548285,0.416135594927468,534,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0379821652943127,0.417339194088903,448,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0374577123460886,0.41844992494935,300,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0460423918276132,0.418767489761778,548,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0309601928765855,0.421573933701015,631,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.03080081782118,0.423330721837637,465,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0316055682743416,0.423356898794092,407,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0358554779624584,0.423842739458082,257,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0317818266827086,0.427544948293171,361,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0727088806649516,0.429435330847729,305,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0408799533038594,0.43223698013482,176,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0336610907904001,0.432348701723205,693,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0323960013320043,0.433626604874437,666,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0324058194099166,0.434409110023031,457,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0324606714742073,0.438364889333855,145,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0362497361641316,0.438388475740101,491,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.120067598316383,0.439105821113531,74,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0274867862646927,0.43954650598352,163,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0325088432405494,0.440011298176278,91,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.224539032632726,0.440260852587691,287,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0315637491340714,0.441461956480354,107,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0300552915614726,0.442122365521775,567,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0269675864290209,0.442851075058924,260,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0295394704619161,0.444603258655559,410,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0540074601260985,0.450507862952612,651,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0310775026281285,0.450636204069246,684,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0283069994611404,0.450786805277552,7,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0327731962541262,0.451151668739461,283,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0524507855084264,0.453883246072506,74,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0302097339390883,0.457487939617669,299,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0312075264589665,0.458539683582134,572,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0254729971632286,0.458724377147766,33,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0298871008448874,0.46005149495058,435,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.031412963463308,0.460477690843561,170,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0297951078518397,0.463452477336967,119,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.148387394483093,0.464207953696799,600,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.13848808627477,0.465488448153048,725,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0297172701138043,0.470169121893471,528,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0459312436879274,0.470789929516145,162,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0255640176796627,0.471204569207803,468,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0308527632126143,0.472793396844836,158,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0476110357969155,0.473819779863908,262,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0294426581020195,0.478714932238199,117,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0291473729665447,0.479381564358807,672,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0296299534067437,0.482637758029144,24,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0277122250988228,0.484051745432674,351,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0303137390124433,0.484734038445796,206,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.143396027774248,0.484755707802147,32,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.152386687871689,0.486205483128042,533,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0278989374428115,0.487897098368823,53,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.129299355737685,0.493267419999736,257,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0476757979116993,0.496588377994303,255,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0285233654688158,0.497722846450743,20,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0284058413621901,0.497766013863647,80,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0276660681045023,0.498516592437916,127,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0260652793492938,0.503953105313518,597,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0272047654463213,0.504793056219677,559,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.138015698220906,0.508036429869516,491,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0355734877879258,0.512892929730159,21,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0620048865043294,0.515090407646135,114,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0267366517060906,0.51900885963598,732,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0263527741561233,0.522182349462999,675,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0257251614316597,0.523754383450844,711,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.116338913171164,0.527228888222974,42,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0389143299479006,0.529716333326523,231,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0577833286450133,0.529997702581572,487,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0276411792624053,0.534250290178448,601,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0345007096889096,0.536242441768401,756,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0265451462142165,0.536517169301708,182,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0300643929414829,0.537827475699505,607,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0385703620121885,0.540784065963587,415,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0263216419675162,0.541273693601809,751,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0527585928589102,0.541700469757477,142,pan-cancer
mRNA,FIMM,RAF265,AAC,0.12788982576951,0.545343151297499,590,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0252352351399246,0.546621049765203,673,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0255574085134734,0.548194064271919,740,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0247403701268989,0.548250862596523,37,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0204454195651345,0.550253477164681,354,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0409223617145311,0.551305033526014,735,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0259164788057421,0.551968723172725,646,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.112627479108567,0.552117328198164,76,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0242327787546115,0.554714784654548,574,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0248278484213296,0.558174304865959,637,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0255349880388545,0.558923106205083,739,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0252319527030402,0.562671938458504,424,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0237952434651531,0.563312771003623,449,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0310394210915523,0.566186060961363,248,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.023843165597825,0.567658448141044,347,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0230208807212452,0.567924917967638,313,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0223973315936285,0.569053047435553,460,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0212043627988601,0.571631855814696,726,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0232915930675438,0.573187133755206,587,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.113937464403551,0.573708960163013,51,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0234193246488218,0.574747124321217,285,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.023689292492454,0.57748174410172,652,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.116525233004425,0.581970518352014,311,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0233100707589564,0.584638102593114,638,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0208461058995738,0.585068956643592,462,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0239990582456761,0.588571192620718,109,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.11515111357004,0.58897750168494,56,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0243439374914347,0.59343202488889,419,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0228432593043441,0.594527904066822,514,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0219372761535676,0.599778791289163,106,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0289718663754149,0.59992493857069,651,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0203859880353944,0.600211402321911,480,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0237941619348352,0.600862936433208,311,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0672154375463722,0.601815740035301,697,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.11042736881718,0.607782242559764,3,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0188234184002337,0.611116180916825,223,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0347503618127241,0.614380698074081,603,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0184523812837339,0.620646810658317,529,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0295424702773135,0.621362932427569,742,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0199826244259206,0.62377017368776,270,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0451272232714317,0.623804124197473,108,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0202283099245152,0.626606374625328,728,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0293818023317072,0.627426327641314,277,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0338690822637595,0.628450415050477,415,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.01992639167323,0.629779746379127,759,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0187510702346235,0.633608263222349,13,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0169786270253805,0.634104315344172,248,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0193059785497866,0.637166663496885,309,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0441198819688395,0.639079242841748,161,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.020235066235576,0.639350321223262,673,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0196602721698387,0.639573379960588,184,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.028304251737877,0.648223107522733,105,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0189826214748217,0.651746605140587,246,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0422660754604818,0.651891229332256,171,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0382580682470159,0.654983273747698,172,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0915659681798767,0.655907512729052,77,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0185341970609452,0.657905158522409,400,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0177096070993012,0.658926242734708,409,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0174819591299614,0.662096987073091,72,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0854060829466972,0.666687488977697,262,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0238207732477386,0.671258605534146,54,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.071559508437045,0.676194557814763,188,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0857884155441763,0.676403313912751,651,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0815157004331122,0.680674422713824,53,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0183063900397702,0.683604578563508,342,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.017630556935019,0.686199882017498,44,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.016275443640897,0.688864045141917,263,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0165126307771106,0.689274862451022,357,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0160786947978578,0.693312723938139,110,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0172490350157545,0.693714915376048,189,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0691712630279915,0.694997961820678,273,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0148702798731239,0.697682852947088,663,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0142081525170383,0.705056191415169,512,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0205235940314734,0.705450150237688,413,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0160632880537512,0.708922883386473,241,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0164667679271476,0.713866645695282,79,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.035181025481131,0.71460625272394,126,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0222493153549772,0.715668107175681,491,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0151847539530718,0.716035558912625,314,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.02021209809303,0.720333616213664,45,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0248350895941935,0.720865292087112,554,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.01457578952283,0.720969447594377,492,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0146164892985023,0.721315441829415,710,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0252066367409075,0.724514411069086,239,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0134836644680067,0.725139667515847,81,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0683273019784805,0.726971072578052,680,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0224062668530166,0.727924988092752,571,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0146359798585778,0.728372030958189,289,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0147444926266301,0.728453767277948,642,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0171841997101036,0.730447799231896,564,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0178352153861011,0.740227869479183,287,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0235614851096659,0.741856704227599,399,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0130993299958252,0.746443708383261,240,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0124430475837234,0.754350256547243,648,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0239175987510934,0.756675536200492,92,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0129253795596161,0.757088563327984,211,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0133728494754601,0.758983222727122,608,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0289856238965076,0.759475484280768,166,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0215233449395673,0.761067020865407,730,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0133183252175635,0.761535706832224,722,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0301996268502861,0.763426289176583,471,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0241577525916987,0.765029204062723,9,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0120838498400374,0.772387533233967,116,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.012199131931506,0.776511673145158,680,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0117458078999555,0.777133961323288,593,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0120513688108679,0.777659013252396,59,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0108647952277344,0.780644112293639,402,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0518245243810891,0.782332831666371,72,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0199426084837816,0.7849954549394,686,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0237359300879986,0.785581900410787,295,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0154671814952163,0.789052105964747,168,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0152814986755469,0.789695789169388,581,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0159887002507997,0.79052175418635,707,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.010706289743825,0.790673576167807,434,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0106684696342426,0.793106336084088,438,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0180919193780459,0.794172361947592,11,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0413309961142729,0.79853458805023,438,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00979293209963998,0.799328364468534,180,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0106237256746115,0.799551089205559,757,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0102725107660126,0.80508373382306,575,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0388442276579786,0.8054126192849,691,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.021529359908835,0.810385256189752,111,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0102185092906582,0.811838518668548,520,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0474170961070754,0.812703364534606,536,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00967752155867529,0.81364664752994,104,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00953485002954022,0.814555476442826,337,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0155759602634687,0.815810577141603,733,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0217692776909569,0.818529267418889,151,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00743432312517724,0.821170507164374,339,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0208091819963135,0.82500342618228,586,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00989082062931859,0.825950584537918,525,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00927146123424419,0.827294909199843,416,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00895752431044701,0.827355602964078,491,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00983851978618167,0.828255115125123,346,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0388083837400956,0.828686423831945,16,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0350957729245266,0.831362244821413,526,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00888696291956004,0.83160259179083,32,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00892530596439254,0.83164737936948,611,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0122739686297775,0.833912416542144,143,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0104399238327273,0.836541421402882,370,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0084282137839879,0.84337434462115,94,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00871984919784077,0.845869285494412,590,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00750303513917838,0.84647337570228,510,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00792203358350955,0.846545097311511,657,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0136763129707498,0.850764312197621,287,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0106371924699495,0.854035165177882,375,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00728009574669843,0.857282927356474,693,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00788093520488154,0.857425056064434,686,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00844918178135996,0.862321694688993,461,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00750878623526458,0.862448141278958,65,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0159924675885919,0.863996438803494,160,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0236698755281998,0.864678070491703,367,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00725355600898256,0.867436466166326,442,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00702883985297772,0.869172247005742,71,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0149799693618258,0.874162779766508,68,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00915940602069554,0.875121461489201,536,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0330907613897416,0.877821034119427,361,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00631038812015488,0.878205736271019,633,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00656251873939871,0.880132597911611,200,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00587536318869249,0.880285630675772,401,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00635084451003056,0.880700496511678,84,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00590524954931717,0.887558008587245,562,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0108573325220268,0.888376119922715,313,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00596348196064545,0.889213876451251,79,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0067203346959995,0.889287486375289,8,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00538177033244319,0.89030051561629,706,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00573611906467971,0.890460052341924,130,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00569006486969675,0.891325678523959,179,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00538528538114193,0.895319990533133,86,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00536613784664929,0.900678070057293,493,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00892446726860807,0.901205964928873,361,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00491641940317845,0.906000734103965,199,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00480952021444451,0.908468302940148,55,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00460629297886269,0.908770738855796,314,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.004346522894402,0.913212012396222,717,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0045725510333827,0.91572455369435,19,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00446272673241614,0.91635339673043,447,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00425107024796445,0.916414891117493,723,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0071486902630128,0.917645577521607,218,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00632917152763004,0.918629414656013,261,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00415228992015224,0.919502162490058,288,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00394726816977101,0.923453130038741,451,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0035524038031367,0.925393823672297,386,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0057364898714344,0.926553993073735,233,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00480197375939027,0.928187566990109,526,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00459821899744833,0.933298819361254,694,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00324496043556687,0.93340169105422,669,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00325745787944083,0.936599151139967,661,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00316419145985345,0.940861998195711,485,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00306406422656618,0.942791387583924,403,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00642752856390427,0.945407410786964,658,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00502251387268495,0.945458910507208,248,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00275415077187786,0.946397687023577,276,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00785596520137072,0.94715421069011,308,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0056958723933617,0.947577106125307,459,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00276554244043906,0.947683315235532,616,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00421238928093431,0.947773525800859,287,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0123277599699426,0.950868918975254,31,pan-cancer
