mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BIX-01294,AAC,-0.0130608158322035,0.698172088031839,81,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0136238117623099,0.698356820070822,505,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0197970687820331,0.699938146689345,600,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0204218369629067,0.70109526553959,463,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0130486661909288,0.702604345447895,469,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0128469588965677,0.702776010984362,441,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.013763293532152,0.703283745425224,413,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0127431465803767,0.703394119857843,608,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0124805677176779,0.704948748316758,246,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0195485975308539,0.705746062286807,239,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0125559430909169,0.705779798924321,47,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0132508856745231,0.706395221445679,448,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0131338346334427,0.713165391072404,60,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.01157638833366,0.714997461957814,468,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0422802975544703,0.718715684440672,185,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0100368799278108,0.719042192385127,555,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0260436668675421,0.72089790432856,126,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0124203306436617,0.725043905039916,141,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0123455937471804,0.725482062819044,419,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0111148450896161,0.726388602076538,163,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0112999256151965,0.729584765914195,602,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0116673838122204,0.7302612157965,444,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0105656011815376,0.731274958441359,74,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0114531733007142,0.734210596401263,511,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0125170330684235,0.734261994336116,389,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0100018752519287,0.735962220508986,687,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0170488187215871,0.736242334573774,367,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0115143041689666,0.740270361155585,563,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0133976616200744,0.740587072837563,439,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0117699020849863,0.741257126231699,628,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0106693184867628,0.741693137090282,387,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0112207850386763,0.742137843562353,410,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00943647142057733,0.743473900341862,438,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.011196232021197,0.743741673152144,188,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0111212039365598,0.744010120910827,343,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0112035494581982,0.746317412174583,342,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0115026582498099,0.748111914143788,119,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.01210524690478,0.74861212590569,452,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00958555978463958,0.750094372071734,707,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0106978481419858,0.750220021747716,249,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0100631243112944,0.751815499388304,535,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0178752069192741,0.75327787799792,92,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0114435787472935,0.756048513427502,145,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0116011290390189,0.756195926988156,637,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00899749788193453,0.756287567751378,391,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0114451012910011,0.756318612168575,95,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0101961723143897,0.759676484214463,720,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0108595807953444,0.762976053137236,120,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0109591919464372,0.76366043123225,135,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.010172343091543,0.768400576138336,706,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0134237604535703,0.769443291189321,235,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00949479315137533,0.769489634632905,474,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00931403079343761,0.771490465081869,562,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00935670564113719,0.773181730674476,647,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00936793838618047,0.773869924452805,752,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00971092071542137,0.778275377245807,624,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00931931636516177,0.778680904910287,673,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00953364134936682,0.77984538147553,601,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0118457079523035,0.780835091338108,737,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00907337995084722,0.782422138087259,322,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0141044563353763,0.783046888622242,271,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00896079486999223,0.788238129802163,634,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00891354612200312,0.790605338331437,713,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00897197258752634,0.793828916599687,669,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00922161809889065,0.794766683834497,477,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00934608320440029,0.795059375498308,574,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00889643709592965,0.796587178959305,280,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00823611349213168,0.798132274518618,213,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00898681502060921,0.799176431065206,281,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00785781043133017,0.79971936454416,338,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00792878382772489,0.80066424409288,749,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0131785478469819,0.803402579155574,54,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0125877150858092,0.807033606683053,669,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00871966199149533,0.807444414609941,299,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00852248654552728,0.807542529757722,525,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00875409345982261,0.807752386169635,263,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0283866925005009,0.808190680327445,730,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00800135787243982,0.809320462060505,7,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00835046434247591,0.810124397615184,626,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00873362784539272,0.810378469203795,492,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0124781050002361,0.810688872572647,174,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00859607814546033,0.8134485230864,357,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00743640085770326,0.814135924663332,335,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00862514889537876,0.815057168064278,201,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0120842055432141,0.815698638930862,248,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00795591050156071,0.815844826399878,424,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00770584464629787,0.816968343832348,464,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00843739596171011,0.818096998349043,116,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00849274931652542,0.818716902276336,607,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0111981471737043,0.819685712076831,725,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0112588509362446,0.823367300803503,105,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0070490120299743,0.82402956381459,247,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.011280238653244,0.824518709604635,643,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00762019924400352,0.825426883934228,727,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0119152702967184,0.82556702911266,548,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00979923538905643,0.825811123378009,692,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00671949506174454,0.827584097503704,194,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0115615489869439,0.827694557384253,67,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00712980510315522,0.829315383750711,5,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0071649440373836,0.833637125064729,388,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00768590205043499,0.835082445498446,106,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00715836783905185,0.83651128061686,497,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00707543834092556,0.837000362860822,48,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00698700538089908,0.838098516123719,290,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0068747222899597,0.839120441970548,19,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00757135711766438,0.839188237488761,159,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00705254800122547,0.839942514307219,478,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0100707250249993,0.841950005361282,10,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00612425598714846,0.843835259012068,332,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00564612253535777,0.846041655315883,245,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00641976397401506,0.846686798382056,512,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00662018398674847,0.846814085639788,488,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00679966760445359,0.847939207776052,750,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00573410418358236,0.849823943947246,530,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00603102752755209,0.851151427212802,725,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0103207775824702,0.852285886455272,143,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00649690591716345,0.852370617675775,72,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0137120790906186,0.8527007137446,108,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00654183282882931,0.85421581666044,125,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00871211617391203,0.856685506650766,271,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00602162541199644,0.857515359001362,462,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00535665423848088,0.858728555939953,582,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00888852930333592,0.859034173711218,218,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00611606559922221,0.859129835617305,567,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00664961953143574,0.86231349538011,639,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0126212405497608,0.863418994384671,429,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00990536510225388,0.863675457017896,232,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0058390347801675,0.863815448332054,36,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0054555304753646,0.864460530339457,613,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00672208938940084,0.866439334328235,590,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00574333474352129,0.867973943361816,625,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00603030000015392,0.868103033204535,482,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00568230685543404,0.872955952599949,313,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00521165639147776,0.873076355883076,671,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00853255000134261,0.873707352196148,287,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00539489450024652,0.873744770432023,287,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0047719907720655,0.875038309522441,556,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0055586155974116,0.875712137286426,167,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00736848005248157,0.878636183637264,233,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00481817372739688,0.885061864336883,304,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00454973288839288,0.885932570423131,301,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00503321677275897,0.887260646161804,434,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00945045514538049,0.887507409955484,588,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00467943770342269,0.887772072913678,307,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0191118174790499,0.887893449502247,131,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0048056330346254,0.88857291824043,518,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0098896998859193,0.890435461345825,83,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00482975851152891,0.89141534498089,623,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00450848415846883,0.892875673642089,533,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00441530980569775,0.895190813509919,206,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00450080840639457,0.895378529013266,481,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00470005551953429,0.89729550459921,451,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0039208683439336,0.898145356196182,565,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00394044761801534,0.899476500496471,467,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00436546488801422,0.901716007040457,197,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00389009488218357,0.906436472941366,550,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00422112870080695,0.906683592401708,427,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00410749232470301,0.909635838591759,244,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00576470764873187,0.909845972568878,468,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00492015020784343,0.911950182768486,393,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00363896807617272,0.912496397179404,502,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0040358619329035,0.915349020779321,652,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0035852666911842,0.915960426840503,92,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00357764971650572,0.918814257585199,96,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00353038946242368,0.91934311247146,648,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00315884700007948,0.919614782256176,57,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00488732655248629,0.922206669721929,99,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00303715446214629,0.924091958085254,228,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00672675118465326,0.924603898122284,586,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00394825081352415,0.924860956919538,100,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00315737803456834,0.926312529270922,522,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00337770611462249,0.927575330320377,540,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00401470673193556,0.927884422703773,326,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00327226340798414,0.928714471321907,675,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00338302958512885,0.929351805196194,182,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00600277897345153,0.930532301985391,487,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00299506783218039,0.932386201285623,112,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00603229280470947,0.933316859096121,459,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00293504693573028,0.93530730187565,710,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00272988416084854,0.936345777800526,558,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00425364766847896,0.93715515344597,665,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00272368908320336,0.937725317824407,56,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00271796423236423,0.939233460544978,314,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0024145190638427,0.939314377018917,723,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00261858189968456,0.940538140294929,479,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00355913955717033,0.940660926690147,707,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00250745710925755,0.941137955840943,423,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00266813064239245,0.944196701944485,170,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00234982005149268,0.945653505673454,301,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00209014013879299,0.946380434843613,371,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00321590627270997,0.946527550959565,440,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00217889636790803,0.949214667982407,618,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00206482870430844,0.950330510896591,726,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00190527490953303,0.953456054276262,59,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00190329047442443,0.954283832880461,416,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00187929580602628,0.954859782095274,385,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00179383635580768,0.95519002002734,214,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00180690492927873,0.956918360660325,755,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00189485969678956,0.958206047381335,612,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00177196127781637,0.958570928431666,569,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00168746513433352,0.958997096590552,77,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00154661286218889,0.962009261427539,221,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00240024797676616,0.96219943770452,468,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00147204269989767,0.963273438380645,584,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00140088403338307,0.963983146389425,223,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00207619679104464,0.96402134434211,684,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0021854387628645,0.966678075753348,147,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00277760040763444,0.970217468102225,134,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00122284548987584,0.97249269917097,711,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.000946127492518034,0.978926112284185,57,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.000792270796650663,0.980131091375237,270,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.000783367007943035,0.981846397902855,632,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.000639904388457745,0.982515246364669,702,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.000587948894041845,0.984705116228282,271,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.000663164667750789,0.985944138751624,377,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.000533324655906054,0.986612110192034,272,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0004311281152367,0.990023173431182,537,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.000404588264883693,0.990350641294846,591,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.000389580815377814,0.992433708289474,346,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.000459370598222562,0.992768380120686,554,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.000553495380452117,0.993786684118593,172,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.000795962782915736,0.995391752561787,656,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.000129876171238106,0.996649213531682,430,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.000135145227810801,0.997085456285323,611,pan-cancer
