mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tandutinib,AAC,0.0416130476431718,0.490066192239086,674,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0421634457422247,0.490275416217974,633,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0312047342315954,0.494134505137962,264,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0397518179221012,0.496797745625254,293,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0396286587316292,0.497418799325948,296,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0416190611986087,0.498052863303058,713,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0558638924061585,0.499848621531853,261,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0405305427488749,0.501728156366554,127,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0399036654664847,0.504749572731681,388,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0393637381002837,0.507147442038664,444,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0419414239387502,0.510472510035078,452,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.747988665911058,0.511110009344037,314,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.059402687747703,0.512426846179434,526,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0632379541622616,0.512745648099733,316,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0589273364477487,0.513616679049718,375,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0556571092980623,0.514603263824714,463,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0411204762814465,0.51508975013611,182,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0394669122640934,0.518071812769462,18,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0628712366559158,0.518299440003312,399,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0554401413532667,0.519670064259217,415,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0490193436820391,0.521085877934086,349,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0506552957810624,0.521144637836162,585,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0387287690622023,0.528868062379297,93,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0389684775532232,0.531040539342872,347,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0371409145870463,0.531768563992121,675,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0545758911013131,0.532219643417841,168,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.769820729649038,0.534525857641466,717,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0397642194863679,0.534989047332282,637,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.037184090758874,0.5384383578668,53,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.495638577072005,0.539634074709383,367,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0408402513586082,0.540507343890024,148,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0565952283492571,0.541649983677306,392,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0436326973754612,0.543483611661236,464,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0382710941601284,0.545332913766674,529,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.450892958193702,0.548275238348004,697,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0347998660596376,0.550176635528272,350,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0371170514211302,0.550295535450496,289,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0681572808281744,0.550439233668114,124,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0364785691430957,0.551318344741304,739,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0368927245446448,0.552979453737055,183,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.587058180390869,0.556478919345927,188,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0456197621705158,0.556926031916331,176,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0426009468301915,0.557235876795827,717,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0361401192658183,0.558425193143982,145,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0351745124885244,0.560802114646069,211,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0468104053476152,0.56162250520233,277,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0997486764253823,0.562009496538849,185,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0429471087241177,0.562149383757831,756,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0337844408420362,0.562993870088153,625,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0680246489422624,0.56642507194153,641,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0330315618233873,0.566802442737658,708,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0330192066010211,0.567356882629358,403,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0357204467158289,0.57039836322974,179,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0323871063763716,0.571036535509265,397,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0643668082602009,0.575380474072656,68,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0431581129753554,0.578615129175957,747,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.684278503938537,0.579519218291038,311,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0480909304868228,0.582016754800334,210,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0319662936774625,0.582763833898301,693,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0323406965402001,0.583449596848244,343,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0450362411270199,0.584670224936093,147,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0319015278566523,0.586426770101894,19,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0316584586777828,0.589836541028246,25,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0270902619582069,0.590403553806071,245,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0714339950960844,0.590807636706919,108,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0316623197843294,0.591471987275441,89,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.030969815515429,0.593272400505605,715,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0332160728024777,0.598994551314659,511,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0467567655100286,0.603360813031555,725,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0325837931930484,0.60545480693112,154,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0602339667845493,0.607085036951188,132,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0313974094206723,0.608948706753252,728,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0307392749539577,0.609738323002651,226,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0296474833239451,0.609974608240102,214,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0267929194927829,0.618954865815114,374,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.040407830573327,0.619218485394341,118,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0464425145260038,0.625283350177227,255,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0308854354891545,0.625445869366603,376,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0303180802072129,0.629345316045218,667,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0436051809864198,0.629895745333933,591,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0291149177205837,0.631224313687504,167,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0342320144871396,0.631714070705797,694,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0420765154980182,0.632302050690025,440,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0265152674801772,0.632626842336257,223,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.422834446805488,0.641552971593721,74,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0271064061307072,0.642337137777674,514,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0286910906422307,0.643001499141582,242,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.026846233858319,0.644245308555019,562,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0264393292704073,0.644403932787565,284,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0265774040563268,0.64481470092995,180,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0290355420689537,0.644879114995979,655,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.575535407088533,0.64676427337538,3,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0263789651536378,0.647150111368903,187,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.043194067784535,0.647364920417725,730,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0285916827526679,0.649669702178498,237,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0384769910113923,0.650461517734095,174,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0383673335333277,0.651171485370958,685,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0266485194673163,0.654171778839127,490,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0419206017427002,0.658338079908949,415,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0243614851456482,0.659440131298268,621,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0271804069277166,0.660504191639616,24,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0278952401812929,0.66067584020845,20,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0338693107976902,0.662406172514947,329,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0316018966768376,0.663459469395733,53,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0304511143048186,0.663825086296171,346,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0275350102684076,0.666282648765436,352,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0246240686436148,0.667821158171992,48,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0472408313534708,0.669474464474142,128,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0393020962843483,0.669942199732819,11,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0265783559542269,0.674214749209989,366,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.032091957446573,0.674239949658601,714,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0237613564943715,0.674468454995497,757,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0294053801396827,0.675137487934718,287,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.495739684869809,0.67529325530994,287,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0243321443706651,0.676050313911081,479,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0253095807590546,0.677064031055001,72,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0386798931898327,0.677215988157421,88,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0245372104730595,0.677385823597342,26,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.024960835876281,0.677512131374584,644,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0254186614663133,0.6800296278854,299,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.426118004623258,0.68507683523344,92,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.023484775139221,0.685710440995543,425,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0373060868238725,0.685802104044435,345,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0265343364124654,0.691349039939549,109,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.370646456592436,0.694619195885698,438,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.498355473581366,0.694791354340531,603,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0218292413021898,0.701460118159701,624,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0425085437198199,0.701791833669024,487,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0451407982160886,0.704397693103489,471,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0343652748263189,0.707690043751327,735,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0440888821689558,0.708630754152352,126,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0201852957060944,0.709780394841619,438,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0232640985401541,0.710015427806224,720,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.032593835712774,0.711074848806006,49,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.023185242295887,0.713897639027711,380,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0257331216699734,0.714524225897154,248,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0213557183257472,0.718566010688324,36,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.03745797193434,0.719215528427837,92,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0240461751119384,0.719724151199589,590,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0167183878481615,0.720735236250592,257,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0293281638798965,0.721578332538372,233,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.022076703681139,0.723185987881876,601,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0189675163425122,0.724318016376652,248,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0223715717128796,0.724803108795222,71,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0219771640340243,0.725000871398915,65,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0211971456914936,0.726943693021647,263,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0212010255308048,0.727050990357308,43,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0296855521207857,0.728454872630082,105,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0217827525632958,0.729409195722258,470,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0392430768978975,0.730282199649732,171,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0195178425881718,0.733383459396434,538,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0208300799454937,0.734029772370821,135,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0242631887190641,0.734041586831806,3,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0185768802631789,0.735992903362105,368,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0186077080732457,0.736668723382113,584,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0197283239146454,0.738888688483288,22,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0204865308613871,0.740417496885717,483,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0187302164191403,0.745372987880641,627,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0194104333550294,0.748848794541238,420,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0200833545788763,0.753450199488749,377,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0192087625335752,0.753549339716483,426,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0171491080652047,0.754073355651864,434,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0156400049237502,0.75593395693901,411,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0160875700657925,0.755980069575354,382,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0353392246893232,0.758455293764694,83,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0169075490758956,0.760065168354578,661,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0211615593166792,0.760331739273786,8,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0229775484044341,0.760930719284057,302,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0261501116801816,0.761796736394107,45,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0184442815738876,0.764289586110233,710,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0179316762552922,0.764797653995658,445,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.019521616088415,0.765010996310847,750,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0621392804757735,0.765904798704082,61,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.354970875269191,0.767399590156177,77,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.016535797560324,0.767524177047221,614,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0182318167593694,0.768244701240416,611,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0222077967681097,0.768812811787334,370,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0177377554651229,0.770785086283055,119,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0176050172889842,0.773018599305627,309,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0159320858028338,0.774260963051254,221,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0165336553880326,0.775777425071389,550,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0159900412370331,0.775861829008155,666,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0170744065543184,0.776032964794192,615,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0166478839189505,0.776228899627574,553,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0177214912218276,0.778848337398238,642,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0172721948078054,0.778908740349696,629,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0216076169188162,0.784513271399002,38,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0162451221477865,0.786277184345814,262,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0171403507255016,0.786851582163189,705,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0247976848955589,0.787468103763044,746,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0183238552902321,0.78855881562951,415,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.347911004636623,0.788680319240553,663,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0165243565912948,0.789006614298358,449,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0206450353263853,0.789288905558149,564,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0158665860219846,0.792837320787999,314,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.016719161519676,0.793794529218517,136,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0160392442331874,0.798054698179683,559,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0157837315828006,0.800346038713415,454,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0145705387743095,0.800353557757607,56,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0151779107799958,0.801980030655608,298,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0770329566438422,0.802486261219534,415,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.027829170793966,0.803112667992049,586,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0136668537517764,0.809082107003666,755,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0147383083362263,0.812472650236427,158,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0147695231750524,0.813897553235589,300,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0132512631601665,0.813918044262099,752,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0138455248720839,0.816378997461585,396,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0132767317639104,0.819599279043514,203,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0283336480286702,0.820261445615408,144,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0140241173898313,0.821968204808078,201,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0128615072050492,0.82229126925562,91,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.010752914183625,0.822901756375424,683,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0128154109456648,0.825830560788462,312,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0128722506146771,0.826559551681221,138,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0194123916318894,0.830449217669517,143,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0128592910871197,0.830701302319436,184,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.011874239464815,0.831466939865811,270,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0198089405184516,0.831615915520404,74,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0242548341760875,0.831812656991314,166,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0188898569232012,0.835889565373867,97,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0131933947385827,0.836316969793708,442,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0117047034777881,0.836838355522831,725,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0122440306588391,0.842254366514101,616,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0124559091324471,0.843387845311073,222,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0129208776807616,0.844900769542625,200,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0110792733581303,0.846246127638923,287,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0172574074263184,0.847524297125032,273,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0106312139425713,0.849240779954359,512,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0112485841140911,0.850394941368807,719,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0161938353015908,0.855466985058406,491,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.010527051644651,0.865425658102597,178,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0100615958077514,0.866228711615409,112,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00985325950197583,0.867449697632997,617,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.177714744093542,0.872997669830841,725,pan-cancer
mRNA,CTRPv2,968,AAC,0.0166950748138928,0.873684461779971,9,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0134192094377001,0.880074479313077,92,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0155151888465313,0.880790528957577,369,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0135560520001803,0.884212700168839,10,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00843428304629839,0.88448224225955,415,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0125776633143918,0.885099779676303,287,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00852899915435616,0.888514431247463,497,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00866792471898291,0.891205641655622,572,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0085789521852979,0.891313952843512,540,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0077397083407635,0.893034720078089,740,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00676147807396313,0.897301270283154,711,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00819588357902721,0.897697424706574,227,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00743646472098885,0.89997808123978,77,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0138853105021597,0.902664073963338,111,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00732978362800806,0.90314971156162,193,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00650204632125791,0.903898306373501,467,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00724623946856187,0.904343335635001,691,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00620636084357323,0.904970811342914,583,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00817434167612217,0.90595785523308,669,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0142136481749846,0.907071699136242,308,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00639839821203454,0.908379136906887,276,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.1202591480604,0.908872918096237,255,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0929637321403836,0.909645009952228,529,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00675167707541257,0.910124180853466,288,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0107553703170168,0.910385103620789,78,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00647396668866736,0.910999310795295,301,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00747779278170464,0.911932320908575,103,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00712560415476159,0.911973022226435,751,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00634640351295875,0.918527173605845,673,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00593267469625426,0.918746837815525,307,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00604884621959416,0.920682800576989,409,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00580919616633863,0.922169926611332,141,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00750969596486609,0.923777963145742,590,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00537297874899856,0.926341666649756,660,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0075459056989204,0.932214362207626,262,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.096676785342541,0.934958030076998,51,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00745507080516263,0.935141772048103,663,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00473771808657651,0.935957109206701,314,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0044197107393689,0.941617702636654,717,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00463547165842995,0.942254413323923,31,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00602855547130766,0.947890071268999,218,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00461599884885144,0.949394646736429,507,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00388118827910526,0.950234932664589,195,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00355002596839034,0.953194821469926,435,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00332841334549922,0.95713340284987,492,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00297091936948678,0.960255437389183,671,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00294972845076254,0.961872111421913,549,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00298721772434987,0.963828573931366,645,pan-cancer
