mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PX-12,AAC,-0.00912645590406606,0.743388410581053,577,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.016882243826892,0.743746557326014,67,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0118134625345833,0.74387654180241,758,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0109464515617143,0.745708511095893,350,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0100480997692183,0.747224182045567,432,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.010534599997522,0.74769746083152,683,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0111879868156863,0.747834519689536,187,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0107906211774061,0.750133040189551,51,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.013341615027752,0.75019206252036,334,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0100773693619909,0.750484261131313,163,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0167324505424884,0.750892292550588,600,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0221164300659988,0.753157590503021,83,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0113993510462689,0.753410356170178,672,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0154985195399455,0.754026386544045,643,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0108449046053568,0.754526109978911,13,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00943910457285208,0.754814430617449,583,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0112568193157742,0.75560175112083,321,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0160463076557026,0.755655865142575,599,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0156830281247675,0.755701419162345,261,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.016042015704581,0.756956268347778,105,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00973733532294493,0.757645965516812,225,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00985934508089405,0.758938073170066,615,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0108030775054027,0.759287859332382,497,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0109441962929698,0.762467406390114,633,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0107639351036117,0.763317211690727,505,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0083944220080364,0.763780016866447,683,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0161841178397985,0.764016747787202,651,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00992978838681524,0.764044435258466,7,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0227082299132329,0.76505075623563,108,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0109629657237148,0.765732488464526,389,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0102754359097901,0.765742358595098,16,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0160611696303742,0.768106234068369,415,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.010089994245152,0.771063801413122,153,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0102122082015324,0.771633075327033,719,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0100216991598821,0.775995766019425,409,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.010123782967513,0.776321671946899,420,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00966552612367891,0.776368823001815,560,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00957721822591251,0.776520940839908,465,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00966953640069113,0.778264755912035,727,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0107163485222891,0.778339809252391,751,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0101059734862994,0.77982244990786,657,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00942309384628854,0.780341844559901,278,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00973347966221193,0.781001342629405,415,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00889235552100734,0.78105276930586,335,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0099452887995409,0.785174290420876,566,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00896238729569872,0.788273981190096,755,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00995645084632694,0.789066774167235,85,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00950080154428164,0.789704165091691,693,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0142183475023201,0.79006733595838,526,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00996008338052325,0.791834411672619,102,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00894235023942809,0.792342964372697,533,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00897007309601232,0.794295459298754,301,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00822927857126984,0.794771078299537,509,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00853974611839092,0.795281951574766,647,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0092050073662056,0.799143848363991,482,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00907254962194096,0.801029495537296,336,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0134250737440323,0.804525673830531,97,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0117779973947211,0.805372985641949,415,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00841405911299856,0.806172737980902,547,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00889760284398168,0.806557157821401,451,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.01023487307009,0.806840985009561,191,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00718159923549997,0.806870280291927,711,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00930469735833809,0.806980707479731,182,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.008587803206165,0.80699546255098,472,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00810326917105521,0.807071821628684,59,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00806249989793194,0.807234184466322,384,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00826052282143688,0.809024673198109,26,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00869799695792676,0.809210174624796,98,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00784778941898419,0.811776096129805,243,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00823720616511005,0.812030659293267,407,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00827319528989233,0.814615245180848,361,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00807730330198008,0.816670182900088,478,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00712835850287456,0.818033929617383,152,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0124257931216948,0.818854337270427,271,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0078531103390171,0.819098242196387,627,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0172701638325887,0.820006344263109,390,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00819980321367163,0.82001207623155,309,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00791563433218011,0.821490381844264,586,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00812428865807687,0.822205097379454,750,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00746115428812939,0.823201095229992,344,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00815210810198492,0.82492661944162,79,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00773989189296049,0.825377060393176,448,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00741759405696253,0.826099661437421,91,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0102284266141715,0.827400090367327,271,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00787436402298782,0.827472181780346,30,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00734116567517572,0.83080933012945,177,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00786826436742561,0.831684552414249,635,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00580393634486936,0.834017063332604,265,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00557351065558135,0.835613803275795,264,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00764291389482521,0.83725175320494,447,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00696703186698234,0.837531565761799,205,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00714519953948347,0.841305122028818,647,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00705243885041303,0.843818571133875,193,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00681185626760423,0.84676441413213,595,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00679522336713309,0.847536628465479,196,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00588431681065021,0.84811163078858,402,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00686156372413996,0.848973798057283,594,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00690467940859425,0.849543867507138,491,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00648983995246456,0.852929419274754,96,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00841891619526492,0.853331862270796,259,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00616737578007651,0.856451234607702,469,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00810987714627411,0.858342051832462,349,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00592174485408314,0.858362044372526,47,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00601656261997141,0.861042495624841,567,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00600183918856567,0.862813756092502,648,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00552161134293737,0.864307594929821,387,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00526449094020963,0.864328635458715,82,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0075950015467231,0.865052942474824,564,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00620418237059801,0.865472506702873,70,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00631614910250966,0.865519164102531,637,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00601948953420098,0.866964192694405,120,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0115337042009173,0.869680861778673,68,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00771518099136077,0.870206682608287,29,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0060473578509244,0.870946947949683,65,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00504888958292877,0.873827876130676,228,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00546172913070484,0.875328045694095,79,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00532378571090357,0.875779048006102,522,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00567580307429247,0.87695597739506,229,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00933900270839585,0.877656266107789,313,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00509965810527985,0.879343819117384,386,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00605344110921985,0.879552786755213,590,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00517393536860647,0.879801415780824,41,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00555073482251011,0.881758553481222,572,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0075859853754362,0.883673415197959,162,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00462955527966046,0.883752211322895,247,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00553255465260629,0.88423590991839,241,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00531034036027703,0.885106791398761,95,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00524561352563152,0.885394962139185,117,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00530037813289236,0.885688237306755,130,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00464984987122012,0.886485517479823,314,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0102151480196519,0.88688262684714,144,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00476134148066996,0.888921521279835,701,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00505521976476197,0.890865421728753,222,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00495740046887009,0.893627944281151,655,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00463978260266849,0.893798784808336,290,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00412840564047169,0.89574051681998,248,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00559108672478128,0.896132144324442,100,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00440286218025096,0.897247300105298,284,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00458600924206901,0.898334553675996,405,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00432795589194907,0.900492757440049,563,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00558969706147188,0.90134164991712,348,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00489510821267982,0.904023623214007,534,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00347087146675526,0.905953194092375,437,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00424271453990691,0.907339913184778,675,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00417441663489424,0.907569124198002,682,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00397583880409139,0.908224959291165,488,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00534780689480353,0.909542911192782,585,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0043664718338541,0.914808693554543,511,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00367238270293031,0.915645189630843,388,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00347974424449668,0.917592680607251,602,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00359507884602802,0.918884594649029,409,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00349242131018325,0.919723812367783,626,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00350172289480682,0.92470818542654,289,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00344828300269387,0.925946606282925,184,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00293035318930751,0.929150763240036,602,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.00985945266911933,0.930990095923842,131,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00319748593797575,0.931000390603766,178,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00295638246586619,0.931810287667821,734,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00276219032962054,0.932475393020079,267,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00258878697700307,0.935219213987348,650,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0027328781585136,0.935723438573349,287,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00281564811559203,0.936362756217799,72,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00263485519016662,0.938061640160376,634,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00293950150566506,0.938097104515447,113,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00279854224605977,0.938548046366665,492,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00267170429109909,0.938955358865731,620,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00268883550680881,0.939496157766595,434,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00266286365925556,0.939811817153456,281,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00356668391337255,0.942622431836343,233,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00260398845628362,0.943071593102531,2,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00287627195648712,0.943453278739588,356,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00205441260619507,0.945888466466143,707,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00217332734370386,0.946443085059071,316,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00226996975295933,0.947822416584742,351,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00228141004897015,0.948604150841281,87,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00238853802224061,0.948787779814798,642,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00234979551954361,0.949023835227305,752,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00207379773996378,0.950908290967333,416,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00198214712181399,0.95556012386489,311,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00254110427443296,0.95733893617065,680,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00176037876817746,0.958181463448388,431,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.00505614103310694,0.958927239219386,730,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00163336071972383,0.960685096456337,379,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00175281269697448,0.961932126492155,667,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00157265267375732,0.962797003701328,673,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00152567365062963,0.962999925114941,453,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00150395698768122,0.963147529795864,529,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0053267454770536,0.963274415931111,656,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00156362312597054,0.963370908540654,521,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00188686762226968,0.964179463777376,544,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00136604835937577,0.964343714324993,570,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00153109373167692,0.964889212238741,424,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00166155724058801,0.967426930719818,346,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00141713995124663,0.967794524462717,169,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00141485925697603,0.969054244787636,593,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0013283694452255,0.969726623105193,479,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00117175278004099,0.971729691976378,726,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00127365221590585,0.972500749287771,24,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00169418231041406,0.974155967726685,320,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00105946305295936,0.977498291573179,377,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.000974614024940383,0.977696610578555,525,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.000802730625778165,0.980706847989242,464,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00115578242934453,0.981048907218348,99,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.000771305726841861,0.982363600389896,381,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.000756164284699676,0.982642407243462,597,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.000728525546209008,0.984019084724383,183,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.000823608567906453,0.987025262873691,174,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.000576676012227131,0.987049969434316,125,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.000546571943393007,0.987211202084958,558,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.000489929203757653,0.988724412585847,297,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.000443141009060315,0.990016500093143,418,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.000411522579360613,0.990600811804843,89,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.000381257117336122,0.991156535550401,519,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.000508151152885006,0.991358206894816,235,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.000315439983295513,0.992667193546098,138,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.000285606605609652,0.993257632176724,93,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.000248079976232923,0.994329879562312,396,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00022549787646375,0.995441585381563,148,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-5.98777113006838e-05,0.998592616449432,42,pan-cancer
