mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,spautin-1,AAC,-0.0345252833753345,0.40669849761292,653,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0340422794613351,0.407892855999192,540,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0437012471080761,0.408881921117223,38,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0462694645480712,0.412112416332741,643,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.027460741144703,0.414832065824999,73,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0347295702947151,0.419685203221408,352,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0269403789744926,0.421997914122934,688,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0314362475358497,0.426357317117562,89,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0328584948771806,0.432737477352745,593,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0290135000333336,0.433755394665408,335,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0299636644945283,0.437523486800661,180,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0276421154396879,0.438267916375563,509,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0301759376591789,0.442845785739623,475,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0451525553098013,0.444022572868525,162,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.232616048976759,0.444400279598493,56,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0577795882638351,0.445358573485576,128,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0454120320664124,0.445536762917801,665,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0307084572168666,0.44768974386483,438,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0289288818554146,0.448576752854994,313,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0358931764415431,0.448896936958991,526,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0392120117365244,0.45005098415146,12,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.031268830042255,0.450809564820138,229,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0603149323487893,0.458977175613117,132,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0285488081757103,0.461630887745978,41,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0424574146947688,0.465219846160193,147,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0278397900077655,0.466770389841066,59,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0300630246809513,0.467438783514865,594,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0434433318398612,0.468581163562608,88,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0430921895808013,0.471670307467279,10,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0292111388409117,0.473458440305125,193,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.029398946441526,0.473670599728412,528,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0277038600298609,0.474759021257525,66,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0412979885444848,0.481455700655196,54,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0263802270274558,0.483982552273846,666,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.026572488454652,0.485842516581366,51,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0275690437324408,0.487539343146253,719,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.028870990568683,0.49126394760452,230,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0288163723284659,0.493895120217498,347,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0409026376320689,0.494172559030003,392,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0265262649274435,0.496265759630494,673,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0449212504823481,0.501693114732621,232,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0404616444680821,0.503219365064019,45,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0260321381172251,0.506152037612243,13,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.025977488523401,0.507484083702433,275,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0223345991670261,0.513755500591585,438,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0248964762777502,0.516770047658931,249,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0225545367094718,0.517976922302047,583,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0270281298553714,0.519769811089237,638,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0263710932960627,0.519996442119702,449,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0303362507701077,0.521852473005298,669,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0249190713370461,0.523131216966493,715,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0261270973778889,0.523716282046225,587,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0266233714207016,0.523825584799914,289,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0302030725208667,0.528959142530278,287,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.024747208598179,0.529228974866209,205,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.037318245754053,0.540670461944094,468,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0238687821019925,0.540750122007838,301,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0318705756010262,0.541830178157411,150,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0248773273685361,0.542421387679523,559,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0247372573192559,0.5426152061945,413,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.025249143733606,0.54950941526643,288,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0245897830049801,0.551557884155549,130,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0226697131983641,0.551602874377423,441,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0339918389434899,0.553638276968428,733,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0250342632613483,0.553930843481385,8,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0240455024954207,0.555709397454896,309,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0364735685095317,0.558691620106274,651,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0235934624131549,0.560662170806758,623,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0233665565354251,0.563551138581069,698,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0443054413385317,0.567336545288852,172,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0202107819857512,0.568014155992986,402,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0202550777174187,0.568981743011315,699,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0238011761786267,0.571219888396396,240,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0442496031146205,0.571936951479035,151,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.022854271091325,0.572144175760031,537,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0206335150741743,0.575345210470318,270,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0207415739502859,0.575455123968259,25,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0328415082325079,0.576673012978968,685,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0215367620428976,0.577015645515259,42,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0224043500469842,0.579804689810303,574,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0214297672688775,0.579844559547768,706,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.032907370698485,0.580165608170671,345,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0212862271452354,0.581458846432124,431,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0228976253207528,0.583525996206568,106,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0250790224156967,0.584920270070507,56,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0225745180822699,0.585121917484196,728,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0197166333680052,0.587264867182481,212,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0199799550907641,0.589908760470585,584,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0302424464246497,0.594400069722514,254,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0179555816425792,0.597528410482124,695,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0371022426415502,0.598191179154137,369,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0186127365228724,0.598971820209493,401,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0219397035604709,0.603504118809676,362,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.019856991322094,0.605357439120635,669,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0202827074041401,0.606983884160718,490,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0266472779607874,0.607018555989774,756,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0188720517104416,0.611553818761941,365,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0193734849168964,0.613087651140231,246,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0215207525048678,0.615855925656579,738,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0306980361312012,0.617036789895764,239,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0198594723748547,0.619222851875531,418,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0172650135879,0.622598555053171,260,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.019663482870589,0.62463028093973,520,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.023552696720048,0.624868898968354,334,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0374614589762926,0.629437583514594,641,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0185646804815527,0.635690705860356,624,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.026256249847671,0.636461032692188,742,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0278944718750735,0.637372721828966,746,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0153581934829453,0.637804552568771,699,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0188611963670373,0.638264539133089,601,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0179255162966458,0.642441894432156,304,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0172113130322751,0.642537779912184,464,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0183193239015047,0.643531979657822,343,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.017218902597541,0.649630810331665,557,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0175488847795237,0.655701681226305,19,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0265404327719945,0.660161258158415,606,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0183683499323141,0.661741644432744,642,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0191259946175328,0.664184569221997,103,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0146118259887489,0.6667070583515,649,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.017117030481479,0.670761014574551,628,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0147147525010627,0.670947541798632,555,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0169369576944925,0.674370463248107,336,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0171538957793722,0.675539836592348,731,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0200814517681379,0.683210422822218,651,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0168019007256786,0.6837520347948,457,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0166856772247052,0.684385129215964,357,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0166770301027002,0.684723483052155,30,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0171463309074985,0.686443202425525,377,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0163273235559893,0.688011789243129,409,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.117899442450383,0.688114372100788,287,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0142258455522017,0.693799397360799,467,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0303751881334931,0.696421884739752,164,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0195702996611969,0.707019341370675,370,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0231529253566579,0.707211533670947,143,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0145805150031956,0.716600663987429,497,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0140074422182142,0.717762276680505,48,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.014984743170326,0.719588278909074,389,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.015635811627706,0.719921795015016,148,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0214031904253966,0.720520873045954,548,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0134126784561016,0.722613015056188,32,pan-cancer
mRNA,CCLE,L-685458,AAC,0.017016714010864,0.723228726771093,413,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0133105626910412,0.72532457458215,496,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0145072136100323,0.728386574640539,201,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0144977431789173,0.732527259608071,705,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0243631425433593,0.733670352401412,142,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0143062343506672,0.741568330767917,115,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0127374928470599,0.744114572203555,187,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.029115555407605,0.746124171231926,108,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0121008673021705,0.749503068870881,621,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0187781918460073,0.751348243655581,468,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0127101111377968,0.754489504836396,127,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0186578667371986,0.755962950973565,217,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0116155968186124,0.757258628370046,744,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0124941645302555,0.75838955978744,710,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0115529145818531,0.763779055296328,518,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0175887700428371,0.765496532518667,735,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0124341482752482,0.766088261669129,20,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0126065133897775,0.768346716385183,485,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0112812276212234,0.768512111849181,404,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0225705783372464,0.771384518564615,459,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0179001756037898,0.773608938704573,139,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0212876693453447,0.782311306670352,658,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0111360263311897,0.783127978215134,18,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0110603508302266,0.790137247482445,732,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00914404762030275,0.803463657504087,434,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00869468765334774,0.806519168273802,82,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0150955904154218,0.808253104099955,97,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0103448610287051,0.808351053403955,452,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0101376304570396,0.810470653024689,71,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00926293129429634,0.812651507266964,153,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.011537161827637,0.813493140073908,694,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0142396176411782,0.81535049464704,531,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0173702938308176,0.817494958767906,487,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00953027563455897,0.824231667606249,182,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00893970452816222,0.824813194660462,420,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00815994238524741,0.827577353841394,382,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0127763793598959,0.827745771620834,105,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00854288517886753,0.82968174027946,112,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00865528041494623,0.831180578671397,632,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0113977500805049,0.837353773915055,585,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00745472815107579,0.84124842679647,89,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00831106053179065,0.841873260863338,199,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00820796717730308,0.842881345715969,549,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00816438637484288,0.843439955177912,645,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.015071927041269,0.844347175280971,586,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00768167989168213,0.844459127930871,460,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00703429432464752,0.851690050097098,47,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0102139215363448,0.855803878426623,233,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0108972535462652,0.856981589807569,600,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00766775958527724,0.857211538492853,113,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00697489043241618,0.860379213961298,479,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00748043149583591,0.861033303840089,94,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00673568996024297,0.861921271013334,521,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0104854463359377,0.863955973110407,255,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00647752422498608,0.864509415794938,757,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0131873299461599,0.865418158091034,171,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00554192203871727,0.869460294488667,245,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00592462341353844,0.878453386419562,403,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00580885014722705,0.880998174895523,138,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0111242443349138,0.886599170321975,137,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00649576736542472,0.888489163628947,569,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00864264402335947,0.890836561672121,399,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00603057054618993,0.891293634108783,109,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0053324220206204,0.892566270544478,396,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00529075526296943,0.896782199992443,684,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00502901369052346,0.898184634654351,293,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00473254324004077,0.909232290967451,165,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00466520523801329,0.910332215818513,566,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00432068572128274,0.915640021412532,633,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00450852858012243,0.91611914390722,102,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00412710037738438,0.919087739936283,98,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0042298583475124,0.921454621432278,200,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00383371146527525,0.92760992666319,179,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00396725802525631,0.932194840721018,534,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00300860657625066,0.935156495758465,156,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00305555041400773,0.936032424409695,465,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00420427491855088,0.936452022115568,271,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00500431874620374,0.93821836552296,440,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0056250014922067,0.944689552693559,134,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00264166014587271,0.944844349464482,314,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00390867827963853,0.947958174315609,204,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0023335753549021,0.948281061613228,368,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00243057062685829,0.949173712133391,663,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00260943279516408,0.94992305671137,173,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00244571149375274,0.949933744807907,700,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00250845527902334,0.95330862213298,158,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0043485336329549,0.953793359530388,111,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0035680376491967,0.954034388537954,415,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00319622736410444,0.95558882126246,591,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00211530297044929,0.956153189294697,425,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00237654772695159,0.956156654349801,573,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00214577903351489,0.956931434038876,445,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00224359290698548,0.957277354861868,495,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00197428553998837,0.958923588282931,93,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00194712891569746,0.959093674643308,91,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00214847915337689,0.959218910405831,637,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00294269944207963,0.961215522178493,375,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00336615966984108,0.962640594678435,236,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00180949271401421,0.965310949811214,673,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00208154365859792,0.966420025425528,554,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00167618314221386,0.966565131784122,314,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00144275834329303,0.971958207639046,492,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00160509966879264,0.973827019574511,3,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00183914389799393,0.974427797629662,367,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00170294985999067,0.97710806339709,218,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.000486115175325219,0.990326090212556,409,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.000605917704612195,0.99036233829579,417,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00042325739763438,0.994347598105289,554,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00026225247290974,0.994929633071361,505,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-7.72595570590141e-05,0.998528047802961,366,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-6.82388891570546e-05,0.99855393292691,619,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,6.7585369297045e-05,0.998673896496589,482,pan-cancer
