mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BIRB 0796,AAC,0.0069674890570277,0.857111748439283,79,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00641082250709735,0.857672325862695,701,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00665398476371068,0.85989144474501,710,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00908872804552138,0.861695909591323,233,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00820521472105805,0.863340937750687,234,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00594331967562468,0.873374593650247,628,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0055675740967078,0.877354887574637,48,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00460567785209166,0.878874063917937,290,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00485321812183728,0.88026714685751,565,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00598779806271385,0.881037063869541,738,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0143565216029752,0.887881266393745,325,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00479321042143501,0.8906037358671,379,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00479674550822821,0.892225904772393,91,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0179093002095614,0.893779717783152,691,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00484155948733274,0.897849379425833,647,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00477197353835477,0.898009685790288,60,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00598647942803031,0.899130979478053,40,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00411594445770107,0.901233367451047,272,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00613858464218633,0.901726391288796,329,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00492986375139323,0.901935278756571,751,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0226361071679823,0.902250004692159,663,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0219124877423131,0.903738648595398,717,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00438007703688291,0.904103687673395,597,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00450019265042221,0.906635257811168,2,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00457051160929656,0.907035112763419,376,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00438016189849947,0.907846057917703,127,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00426400344986685,0.910608337389682,451,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00743511154831677,0.913813680701409,369,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00502927345702435,0.918034402366448,507,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00387215332577368,0.920099563291805,454,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00699603179079909,0.92081248226553,236,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00325402481618887,0.92935289859145,648,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00281600800799869,0.93323691251955,213,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0140248628794171,0.938042467696447,311,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0029249017577405,0.93889855583577,587,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0056419994491999,0.941084243163784,161,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00287749652754496,0.942035510029066,493,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0116682044301576,0.942600048808263,725,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0025815054035786,0.943016687835111,668,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00207071088486321,0.948736872109245,338,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0025165545685106,0.949518453357459,227,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0100494296651048,0.949793678302528,72,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00233523153363506,0.95311102933064,170,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00207425630943951,0.953747351203749,669,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00309310920539351,0.955115037842227,415,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00206170530788682,0.958499170354327,158,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00188123780026899,0.958772721375125,460,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00155922560412571,0.959089818598457,273,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00152958248389415,0.963646513235506,316,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00171789293080845,0.965973417333263,442,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00120421431892972,0.966788993901938,257,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00161811750418393,0.967435707741883,154,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.00689149351069401,0.968592612407136,651,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00122476774024755,0.970250445192012,303,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00137533383723549,0.971887147697835,184,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0013000201547842,0.97209585057034,76,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00132358849902521,0.972114263490188,612,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0012114017287467,0.974321653433212,336,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.00518554028032127,0.976040255932434,51,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.000982941789376115,0.976405081741761,274,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00096268587451755,0.978442112276683,522,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.000985642621053623,0.980228816143092,136,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.000712069503712823,0.985823729420512,182,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.000118074275865017,0.997015792711475,530,pan-cancer
