mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0405404854036627,0.405982205427116,581,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0300104995180747,0.407045362303698,350,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0490823413688139,0.408029027395975,248,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.148646572055451,0.408455954056039,651,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0510882482120497,0.410310936791871,440,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.159430932408933,0.412481947805883,79,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0313280809960772,0.413594023896837,342,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0327354797624761,0.416281724636513,573,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0446759116177085,0.420241008993332,262,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0287494306202683,0.436606514914612,283,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0278549777079055,0.439531709846592,499,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0393487072049423,0.442094784132042,118,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0609589601965865,0.443009434652948,134,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0443591842333499,0.445663330018046,10,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.133401664967522,0.446044662966852,536,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0271487762825212,0.448090344623229,659,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0272869395862246,0.450291133810196,48,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.130922175743317,0.450350651456895,53,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0268949121155029,0.453227060618192,510,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.029875716226951,0.454624905613338,241,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0256722212675212,0.455718373843875,223,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0235240089175453,0.457084580482285,391,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0286356945206405,0.460951574388446,47,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0280667815586387,0.464004622082826,633,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0257405502876438,0.46675309943244,249,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0259524643308156,0.46722791293966,757,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0274975528605455,0.467561149172783,632,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0278541372921845,0.470128322874535,605,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0318805433545648,0.470772897618767,191,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0334212791703851,0.472037754689033,53,pan-cancer
mRNA,FIMM,ATRA,AAC,0.115874636317909,0.473095903571203,42,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0253008293407829,0.475126531549054,507,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.028609639068745,0.47742720600482,639,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.133807925751861,0.482935140887635,603,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0324813824468824,0.483628342979689,461,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.031308345072723,0.486748595426075,15,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0242623516928668,0.488542881767305,276,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.121695638550255,0.491130867748566,419,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0256046176178205,0.493039820020661,722,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0216807045954167,0.495134115853492,354,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0379349521123161,0.495364580302911,67,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0267971507220315,0.496297275386489,750,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0516946641206609,0.496990016544781,658,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0212713604855635,0.50028112083202,688,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0403312753733643,0.501004252579135,361,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0239832409785092,0.502060219898231,93,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0526042227492511,0.502274554202212,126,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0295994508102789,0.504465355572874,100,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0292696825036221,0.506034053723917,334,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0366156742476934,0.506523003857974,685,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.023998943239109,0.509267159364176,634,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0241996256124105,0.510285524441352,620,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0333667595286844,0.51030149278531,707,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0238184829970417,0.510324008387875,480,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0236464714638655,0.510889190970568,246,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0242123427669622,0.515906329795833,686,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0234491606955809,0.515961997628764,669,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0446866018690937,0.516462920171933,369,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0228325754548882,0.521868794977364,211,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0222064874693893,0.524268349901917,512,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0263171322889346,0.524834176572536,103,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0485610043279976,0.525054683920691,123,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.105576320237757,0.527921607089848,630,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0262843211434756,0.528013179774949,607,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0239905490496639,0.528314311157015,629,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0280510680143705,0.529325852092992,413,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0256855290197678,0.532321197096317,148,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.103810115415301,0.53395957699262,725,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0477857675457091,0.535817465535653,641,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0322869548805318,0.538681998205719,254,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0215775316228672,0.539732012823574,462,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0244507921486436,0.542732723042688,442,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0233076783635447,0.546024860685343,145,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0263187137058205,0.547208874825123,415,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0498035448325922,0.549011271563905,471,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.10410685376171,0.549551174796477,262,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0245527762398528,0.550187027419017,109,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0223553012118307,0.553391302282688,427,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0274849660419643,0.555077583737968,527,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0339188614013245,0.555380958229893,603,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0217949678101482,0.556637337598591,44,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0218275517232611,0.558068797646715,380,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0217639432517217,0.563417013784708,119,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0253216310985649,0.565895894923716,589,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0226133092025461,0.56702055305239,71,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0201937404746983,0.575238934349594,569,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0213251227802405,0.575308603216624,483,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0252983953101399,0.576642991960927,21,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.072591320922493,0.576958529096814,131,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0420585785826482,0.579198299599949,124,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0188303712837349,0.580677557022781,4,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0267994987554752,0.584359129760043,349,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0204841790506157,0.590560395754261,449,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0189980379096818,0.592023489602744,752,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.024021299140416,0.593648747273088,248,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0200281027265087,0.595097073915261,299,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0403162819804325,0.596948355040503,164,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0199277091096701,0.601384076024889,309,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.017943250165346,0.604244164136004,619,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0181904564591426,0.604948843462854,58,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0178161617576506,0.606080922776324,384,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0252219996863977,0.609338334156864,680,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0204182368214356,0.610803550675104,8,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0199735602145925,0.611027248525534,230,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0246306821750998,0.611983608918314,590,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0294514860599393,0.612742871354203,88,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0202724409315529,0.613607208127337,136,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0381753681543313,0.617089681458372,160,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.01715096691242,0.621035792489873,89,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0213654034349463,0.6216755710253,569,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0195185080045333,0.622565405870783,154,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0270242461995042,0.62508435071696,78,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0184760721762899,0.626169244690201,710,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0258319226574924,0.631593148452103,122,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0371750060112125,0.635982699911453,108,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0272353222206367,0.63715839244999,11,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0774433609548477,0.641133004473087,257,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0179503196832239,0.64330889555462,116,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.025738415597108,0.643772790894151,204,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.036199432632832,0.644574523346436,429,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.015890790843088,0.646856465132506,640,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0222507206383371,0.649440344924711,150,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0209642011298114,0.655511389885394,536,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0227319846867983,0.656985488927181,535,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.017491502950601,0.657247785564662,376,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0170372001984474,0.662381714460628,179,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0152439046277964,0.66852729654022,663,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0166155779556966,0.67017786593091,611,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0166224534532148,0.670473711778207,673,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0200033112147155,0.67089876289775,564,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0208475794151632,0.672138830812225,491,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0228696480650324,0.672511345603289,415,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0149543174241714,0.673553898005647,279,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0243163063758073,0.674838868728357,554,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0163239516308511,0.676117802776957,572,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.127563486404916,0.677924508462559,56,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0194488134976102,0.678297294744763,417,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0167596203625133,0.678903316425711,115,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0161302857927013,0.680589344086369,55,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0136776262525723,0.681201032573935,402,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0216616887317349,0.683659737388686,643,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.015901913261283,0.687902663661985,293,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0151718981294334,0.688343823729652,79,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0145658791027182,0.689323025231822,403,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0157074001750684,0.693268270956252,491,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0620516811416447,0.694553050574948,255,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0149529199083847,0.696265582699485,559,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.018334283652178,0.697984302339655,12,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0138062421769135,0.699110791622203,400,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0147044994195002,0.699961179074673,107,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.021165800951255,0.70292175406478,665,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0148311518784047,0.70368170563445,540,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0151162252378491,0.704492844694143,705,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0145709667377693,0.704984664901611,728,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0144097060787732,0.706609748956538,759,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0179131117526519,0.709910638023968,370,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0201049700686071,0.711219700256197,121,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0295554536562048,0.712664445791832,132,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0281460846718608,0.721480528161414,144,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0268974629124606,0.726118193312558,137,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0132701528627309,0.728710611124968,587,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0206461699937546,0.729239917014,239,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0132747395411392,0.729520092238315,192,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0118876697730349,0.730374745872004,434,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0114658072651261,0.730459529407546,248,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0107970922532169,0.732592554197705,489,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0123032291730845,0.734756262357441,304,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0131344157822858,0.734991470266668,300,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0471753809577759,0.740060412489785,468,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0116497257152732,0.741162443250823,37,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0114492526865085,0.74149702615392,7,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.024985006488294,0.744908293889248,161,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0187085447936028,0.746320805077822,139,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0253858655674284,0.751518144617324,140,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0175826478823967,0.752530622815377,733,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0232037129805932,0.753202325996238,128,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.012098351893262,0.754438962512424,566,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0240510995744043,0.754794766214946,295,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0109611545914009,0.759227696593848,92,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0121213268066656,0.759550047276074,94,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0122125656515945,0.759711233964463,493,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0118089839683332,0.761339893107552,645,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.011596022791072,0.762382761031028,165,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0177366298702673,0.762533057284747,531,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0109637701654248,0.767794979833489,434,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0105550391087827,0.774752393148291,720,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00968377378279005,0.778849456789956,723,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.015823965126531,0.78071722769584,248,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00992661709421504,0.783039927363644,220,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0106785755918834,0.783649062735027,130,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0419771733147149,0.789880988791346,16,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0102801911449013,0.79123257571347,201,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0104114293138618,0.793448386579532,362,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0100563681349911,0.794650926608406,549,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00954549322199213,0.795194845354582,479,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0338020399523522,0.797087360730222,656,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.011046608246034,0.797181268588613,511,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0151175054113851,0.800320914077927,92,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00916155766530918,0.800785630843302,431,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0191295201053316,0.804326929525022,166,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0141083834902321,0.805173151713509,168,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00941955076378326,0.805500236794793,409,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00878997729064212,0.805925934925706,91,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00870179954225551,0.806980901235704,314,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00973052688100992,0.807478558275387,227,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0088436012705408,0.807955068979081,519,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00911991809035978,0.811600805840924,482,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00826697218020588,0.813606640408929,562,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00980811632406262,0.814194254997968,535,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00840602377520564,0.81797565431024,408,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00876373305296762,0.818065010124416,357,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00836678043076423,0.822356229747519,361,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00790848845258302,0.822681351639781,729,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00929975664218822,0.825062924405589,464,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0159238504571116,0.827841783470741,111,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0070992740036883,0.828248205268077,707,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0122839036826235,0.830229726297675,735,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00912925975670517,0.830266380291187,356,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00825059197180599,0.831030798637943,732,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.007645810630559,0.831570975121447,59,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00679884232273859,0.831688060745658,695,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0119428960681053,0.835901211502363,218,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00951054285259585,0.836184849381565,651,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0383234569749516,0.837004662897142,590,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00800361421073988,0.837906203377881,347,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00746723924987083,0.83931963880848,508,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00736486177290433,0.839947236519565,514,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0070185679075245,0.840453599511783,661,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0148890869867321,0.847235330950765,68,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00718061966215461,0.848296132826263,280,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00674526284063084,0.848384884976864,744,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00578540111695092,0.855270957829017,711,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00673576079431928,0.855784912871953,719,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0103411220577295,0.859279226808062,217,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00536630824979859,0.860838584022742,339,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00604628774327941,0.86110086214207,267,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0314404632276839,0.862091589899985,32,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00659216283575682,0.866198331869358,24,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00597039539688449,0.867859597540998,90,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0125859611946498,0.868765152539162,172,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00597384096728181,0.869680570245743,533,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0280697286344625,0.876623388988477,77,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0293595358553399,0.879081781604311,533,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00548750303920291,0.879997164814808,59,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00571643314412685,0.881947664727818,528,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0207983057952024,0.88380592821349,438,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0258110741637556,0.884977586616802,287,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00776445623673442,0.886437138593719,54,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00509507827690791,0.888237428769689,673,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0428706575492755,0.889403071939344,415,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00500566774393306,0.889406559295205,561,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0224823301568043,0.891536938429294,72,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00476561607200371,0.90246104575598,106,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00684244212922524,0.904119336731059,526,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00690672980859704,0.904233742293444,375,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0213281888608531,0.905088364002066,600,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00753466886827115,0.905094014032917,232,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00697368178891093,0.908780372941525,399,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0064359876449002,0.909230800924992,548,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00354843540398317,0.910816089551848,73,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.003820747198348,0.914111151753893,313,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0340446267955909,0.916347641002269,526,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00386914063682504,0.91713185182769,388,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00401122607758578,0.917240412700404,389,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00377535806421434,0.924173402752757,158,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00335492141742931,0.92900721195403,18,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00495138254020837,0.931293452152781,746,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00329052301463908,0.933352878269043,495,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00298668986026714,0.938157657056433,672,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00281941051068194,0.938788085850537,547,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00280706423535309,0.939049332253832,520,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00277447445758608,0.941195973150964,194,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00521842161150595,0.941886430396556,588,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00263563496636034,0.944424808121125,57,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00520156902824556,0.945534759486096,171,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00407128467700227,0.946019694610309,313,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00326223601810306,0.948948931203769,742,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0178696963526667,0.951651908720325,287,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00350812263721945,0.951848189399003,97,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0103549666899487,0.952019140421721,680,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00215311615127592,0.953985611296243,141,pan-cancer
