mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MGCD-265,AAC,0.0222154691808273,0.523417727355199,441,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0199419986551326,0.523912539350015,753,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0328553438350592,0.524140351678349,663,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0316618176739578,0.524449564795228,49,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0232959354390292,0.525590385244929,361,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.030191124811777,0.527614582879775,3,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.106016037148789,0.531114367407986,283,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0230083214463757,0.531516795019017,194,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0282905569190124,0.531876011090233,527,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.099158254693772,0.53188288128187,630,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0193359920351654,0.533470414270973,251,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0769905613731432,0.533783996080662,131,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.093080213610139,0.534224449573261,92,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0224908682638097,0.534938845113347,448,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0270250671173379,0.535713013782536,535,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.023069313571874,0.536280195489159,657,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0204131582653521,0.537316472625678,211,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0195636155014226,0.538558210168378,382,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0321606272654492,0.538819095315674,105,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0313426062096449,0.540322407453206,231,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0209448915403816,0.540658210523306,720,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0217436931116002,0.541984379563675,622,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0311787451124132,0.546353366500562,491,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0213508950664098,0.54649793522918,586,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.183864651413392,0.547640896756052,415,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0207764471231054,0.550016501253826,755,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0228510798140509,0.550272665043698,454,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0204805747322609,0.55061140616532,520,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0216307892034676,0.55245096017623,750,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0287082109093211,0.554763209272337,53,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0205552466898365,0.563354900384106,342,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0291408440232783,0.564014148060736,118,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.105195717735586,0.564403567548458,533,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0200314570656193,0.565507167361532,598,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0963570416334898,0.56898774374033,600,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0305706551279622,0.56940654797564,239,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0417476222069532,0.570027811316045,111,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0198388433201303,0.572988816950154,79,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0207636602173637,0.573993634830588,119,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0216237052590935,0.575178859729925,572,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0210975597314778,0.577114671130066,492,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0214064490311818,0.577988132257101,642,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0173140295241163,0.579084910319233,402,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0190543499898335,0.582935278425586,511,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0297320572910712,0.586860492612474,54,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0267826346055953,0.587059611526295,287,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0194595255118174,0.589881770214537,597,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0237021811945388,0.590149615165336,737,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0188630422536273,0.590682430840883,188,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0204391634806833,0.592304286540746,79,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0200208616740558,0.592402368099594,135,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.054335117785701,0.595053248746274,325,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0186872590778836,0.603854296343202,153,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0270705284081523,0.605983708710557,88,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0403144672380728,0.606255683601755,68,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0192905561265731,0.607802876989262,587,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0190802220561512,0.609121944407546,405,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0163693138350767,0.612555898410814,696,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0278643359051177,0.613566526895766,67,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0191852454102662,0.615230086386138,741,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0581177239868406,0.618580903176601,529,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0827391288844761,0.618906541815656,31,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0271393732250296,0.6209030579222,443,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0174750322904912,0.621446809021241,499,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0187309728291611,0.621983992941354,146,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0881990196124763,0.622192387972064,361,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0235528196978736,0.624347939409416,651,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.067073074080029,0.624615414685705,526,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.018774837365397,0.625790067096682,552,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0156131183868086,0.627526913280466,3,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0168410293478099,0.629406336609966,388,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0176200085145694,0.62946070578828,112,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0174307833303442,0.630922088387455,89,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0183801745178719,0.63156852962754,673,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0851311682878738,0.631756142753796,56,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0185429206037741,0.632966385360652,705,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0221925812815962,0.634510193646406,413,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0171437548308324,0.636231956775986,187,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0181376776159314,0.637284996686196,616,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0177285911463653,0.637694631672409,483,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0721673373567249,0.638290125495208,42,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0177395000326101,0.638652915624542,110,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0264695600652059,0.6409001371696,168,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0230265453315431,0.64736185274424,590,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0214949767091915,0.647803354242946,714,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0170780380243769,0.648644830323064,30,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.014512523300292,0.650636957891625,57,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0248246439794766,0.651492835975595,651,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.015664496122622,0.652682472292822,507,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0574125156125211,0.655630627886692,61,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.015115222482232,0.656601306779093,416,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0155751613490462,0.660418438038177,410,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0348541782884524,0.662462524900437,132,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0142484323668204,0.66428323550566,163,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0334252041790351,0.668956046005069,161,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0330379163749319,0.669750116138038,124,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0129552493584054,0.676297341768344,556,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0156552349040141,0.678652165970243,457,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0148108895254324,0.678662536057049,72,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0317033427046181,0.680843774593523,658,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.015334310283847,0.687297803499745,288,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0142844625802642,0.687925589812482,324,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0124164006636216,0.689713589678819,725,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0145700837722217,0.690130106919657,141,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0211041094045566,0.693828889864713,359,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0153127958389413,0.693956393576576,159,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0118875656247819,0.695413676880648,34,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0133808472301621,0.695641983948591,275,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0135225594749224,0.69850907568549,44,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0185226019151328,0.70073493120442,717,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0297184970143301,0.705393921803099,166,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0127512798966381,0.708080665053844,740,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0168361743605248,0.709402616785943,569,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0142192517627418,0.709424524554607,389,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0134667953604541,0.709450308541291,505,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0120657137391012,0.710170941222055,670,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.052367051926794,0.713791283974521,188,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0199290694302831,0.715105326183908,463,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0132605042431444,0.717678379499393,72,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0126916508340268,0.718828183961831,42,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0140919779755089,0.720602364480018,241,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0189532670410894,0.721561658881912,730,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0119659499935234,0.72159020302677,59,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0176601557629833,0.725210506092448,733,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0119237810974489,0.727988220180347,533,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0121676238461736,0.728860075798846,700,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0115275320265355,0.730188887364354,504,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0133365665670383,0.732613789703268,293,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0144374360117439,0.732722254056691,529,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0109909787422847,0.737170847053291,276,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0127325509672738,0.738259170611543,106,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0519066356660106,0.739692604291574,72,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0156361210838221,0.739842425676031,248,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0115787681379506,0.740711559801225,601,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.012137657074731,0.740716573765619,409,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0152624475083446,0.741287267231223,349,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0127274068971528,0.745336006372779,154,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0115458980180371,0.746596672448556,668,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0121264259576013,0.747126170678792,192,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.011697068832472,0.748711181529155,472,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0110630329914467,0.749462244073502,621,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0103830334747096,0.753634027252082,666,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0114228987850865,0.755029541651341,490,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0113745539135283,0.756261475677777,434,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0174398584377839,0.756711905132175,248,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00982936909541282,0.757364298253023,555,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0144700691666919,0.757527005733226,287,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0137729391111386,0.758694826189592,756,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0542853878190757,0.759586650832089,717,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0107351593577343,0.759687368572856,686,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0119879713216451,0.760770372998458,113,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0107694287694142,0.761370486791221,669,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0159966054930305,0.761643573459219,121,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00990224112757202,0.762248654223699,382,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0100903467522985,0.762418427188546,602,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0234246528749108,0.762846974915913,160,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0168818956077987,0.762901335954231,665,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0177587602076976,0.764162241967744,92,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0106139928064146,0.766354536387098,625,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0104061482854333,0.766621965397691,722,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00961834346202343,0.769344119507904,699,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0101623739227393,0.770590034271453,424,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00898183818089465,0.773515406521444,401,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0385862540017825,0.774814717718968,438,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0102195089679383,0.776848712796756,47,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0110957252858479,0.777816144045248,158,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0162016552698294,0.778756724107795,139,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00954147272032123,0.781206586131975,7,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0131696641724081,0.785900180898269,689,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00923418214816679,0.786745590214523,634,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00907706918238964,0.788324497145716,379,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00901116879962475,0.790853519649088,350,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0104730343441532,0.791989641162904,442,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00804369553400055,0.79236323034267,592,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0106517184937574,0.793155889028779,109,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0101154432778587,0.795318341266307,484,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00959417792112812,0.798219222577472,165,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00930288905099946,0.798611841632571,448,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00853330252427328,0.801398545634277,307,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00851236421587361,0.801939900066173,223,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00822423959724665,0.803354070614129,37,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00896729833498677,0.807972433060655,491,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00817776852626151,0.808193342127811,91,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0353515698993235,0.810062056013465,273,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00802562935991517,0.812062962705147,364,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0116641369290236,0.814128929420141,707,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0122880655886529,0.814672810500557,10,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0123468976217982,0.814673785623277,162,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00805317836553738,0.815149382722076,237,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0104625803037539,0.81561731681167,56,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00789808962747184,0.816815945620715,243,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0085203531220945,0.817615156547645,76,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00733632796394699,0.817897017010423,467,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00787269122240392,0.820259770383355,293,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00760109327837956,0.82035904565246,757,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00760140337681897,0.820875353243837,77,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00845441757730018,0.821706726229722,426,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0075309232012004,0.825514305027694,403,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00738300213303752,0.826369221209009,93,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0076000048163899,0.826761711711203,344,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0173545437092928,0.828946958855253,144,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00804223709233578,0.83067135189782,605,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0071288999394464,0.830696671075522,752,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0360575008320306,0.833164197655727,592,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00827078568745863,0.833273980991697,493,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00689076326784398,0.834511689099471,744,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0078016870857176,0.834791360836586,413,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0105477164753047,0.838091888572927,735,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0107121556876731,0.839923400855503,175,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00699403204558624,0.840727823238985,283,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0143689194897696,0.841822654986734,142,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00739461023311703,0.844396029807059,43,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0070988220575562,0.850050491551115,672,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00983910816542521,0.854973115615917,255,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00584698120410514,0.856928984856193,723,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0147668598572383,0.857856188233965,429,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00641395243553753,0.859038056704252,419,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0137671547115855,0.859344141400338,171,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00570701648909731,0.862607734243152,365,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0304739945872619,0.864576734235486,663,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0059921445721516,0.864615651613903,287,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0293706535701826,0.866179013712165,491,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00574511654889368,0.866338476036028,384,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00614890739579062,0.867306795522524,698,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00610820655146696,0.86815248762183,711,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0124755391078995,0.869186830132149,390,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.005500753715493,0.871807498936365,466,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00533932716003571,0.871837215620682,614,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0178234248691891,0.874822919862801,185,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00579014399288409,0.876570559699748,428,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0059610435801223,0.877039887452743,347,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0117679797809882,0.878844265755225,172,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.025040788986233,0.879674855410783,262,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00497879397233274,0.882361481752212,322,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0116746439259176,0.884699515338083,140,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00525595840352001,0.884909440290678,460,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00477848369659573,0.885560337429771,313,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00461814419686366,0.887992587184792,661,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00523432862475687,0.888587800003042,127,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00467162100545211,0.891484640922095,206,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00531424654519771,0.892718893202571,170,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00471236786074993,0.894615079766466,662,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0053265774907996,0.897491573796799,46,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0042965828430734,0.901364803155967,252,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00431903818447558,0.90215487317305,91,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00406997923186029,0.906581861878629,380,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00385628971034637,0.908326096682143,400,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00530143609227757,0.90834254968716,581,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00410317924954464,0.908793771558318,626,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00404222051322754,0.914036126218417,684,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00533303933354568,0.914701553967872,440,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.01730210072678,0.916598405768526,53,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00365561889366634,0.918244074289934,409,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0051653443934358,0.919694772043104,526,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00379142315932108,0.920901576354272,201,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00675433547342902,0.9228109140523,369,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00369823285407219,0.92313948625307,24,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0128453547910973,0.924163215787612,468,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00521340399179309,0.925902398130333,686,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00337737508899081,0.927158006287364,299,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00424132864152617,0.927808240464067,150,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00352606510796365,0.928710429954224,136,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00650993804551915,0.930856405595553,128,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00457251850207275,0.930903570235957,468,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00266713672887841,0.937835298308136,745,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00263889701172526,0.938502769132003,42,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00590526765225681,0.939113870748462,295,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0028036308270909,0.940398309722032,86,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00250915210260788,0.940649713007742,220,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00250239984907554,0.941881083408845,205,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0054577359360823,0.942591850360748,108,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0126786557092281,0.942797253257393,590,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00371222949627005,0.946422221324885,210,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00219770051322931,0.947040796211079,729,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00230998087851625,0.948965723984427,515,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00230476191717578,0.949032228868427,56,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00241502329018288,0.949979929746218,470,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00212282364052182,0.950014178660135,550,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00225883530197736,0.951955529364343,491,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00233338878156104,0.959686546004231,564,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00188973106619267,0.960306789599672,732,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00162807034593126,0.965547415747102,451,pan-cancer
