mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CHIR-99021,AAC,0.0227185795985534,0.518263551203721,223,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.188051487919069,0.519700765415679,287,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0323487729876269,0.51973909839175,707,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.032172485171869,0.519830023654986,651,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.11546567344907,0.524958302640558,287,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0235869475501343,0.525299309258776,713,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0379913201037851,0.52559592577182,255,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0231732568942712,0.5279384874741,416,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0254571448134565,0.528234594685332,102,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0321052393783607,0.529187050637557,176,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0229115099479058,0.529857817488664,680,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.020537387338262,0.531587764588909,592,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0275114644383196,0.531949932596065,529,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0231372124002048,0.532790177082614,19,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.199118454301618,0.534979309063483,526,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.022460225351706,0.535089347631325,386,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0241117789659423,0.53508937846249,98,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0225565132894888,0.542465317972218,624,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0241171229785723,0.542704201681431,724,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0221058041774139,0.544813199068371,431,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0211548256878476,0.548177672921951,214,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.023625047841866,0.548702614160422,146,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0216210554551714,0.549749641174162,90,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0913186958734839,0.551866777964578,188,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0198359486081196,0.552246956481971,518,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0195930889810212,0.552459465597428,266,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0211811160771709,0.552931976541393,553,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.02146578124241,0.553923409393325,91,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0213050071913561,0.555542783634685,77,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0223601723503459,0.558002931051697,280,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0275220601622259,0.5588459839515,569,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0230177563910626,0.56034943998792,611,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0368594918570071,0.56083451305665,313,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.104956669491082,0.561346976851498,419,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0360671206686948,0.563108880136054,168,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0202854755531593,0.563535400513648,661,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0203718651760383,0.566819530794436,384,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0235486727678805,0.569013279013577,200,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0197634837010922,0.56905298971787,696,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0211844259528405,0.571701392869278,456,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0353955387917526,0.573113613953197,139,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0203863306272449,0.573275899309903,621,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0217782221206316,0.573753096974141,309,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0958222190686506,0.575070181452342,630,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0180666068461438,0.579679731440954,33,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0212908474221261,0.581852893724135,482,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.020320517083054,0.584019427434789,521,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0322482045953077,0.585254968880594,606,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0201683001761979,0.585952030166939,508,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.042305477564859,0.586646266562964,132,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0209467126183041,0.589180796145616,86,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0216430845836873,0.589199061676897,495,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0180731463949541,0.589887010991191,432,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0232650857728062,0.591816923291136,590,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0209341137243242,0.59229128180176,633,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0237482035251153,0.594182918354414,534,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0184607431662235,0.595440269678983,3,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0201448116430853,0.596045202509902,197,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.020129624734923,0.597582271652056,313,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0176474222915025,0.598645683641497,82,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0844864096097601,0.598837255204946,16,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.1021277718693,0.603569617390188,533,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0170352223901473,0.60387518054288,690,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0200724565197825,0.604005706950151,419,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0197603058975447,0.605253248045481,194,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0304024555259481,0.606701269511465,531,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0206217129451592,0.607970279474826,705,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0281865514082955,0.608758436743956,491,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0163364454244294,0.615110662601901,259,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0367219746787836,0.620088257729592,83,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0194632469306402,0.621436130982367,50,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0246185249954151,0.622974093353375,714,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0163221211917464,0.623703878930813,1,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.089610649932488,0.626346837034671,592,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.019134163698368,0.626670472654389,448,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0216423124976061,0.62687436890166,356,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0168847588670951,0.633853157403425,614,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0170210019863663,0.634236501866277,496,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0164305497247615,0.638080822679533,221,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0165878650307011,0.63843548351214,683,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.026426560346972,0.638825120030348,591,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0173454829662516,0.639517383687951,627,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.079710335738688,0.640479083796243,725,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0172835251299636,0.641340520769462,488,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0168951823910357,0.644095731040174,205,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0165300579018188,0.645411938672532,462,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0332309215493746,0.646298917759043,128,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.014922885334121,0.652994502991469,759,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.071277976387251,0.653449503119249,61,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0177893037738734,0.653805402339919,300,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0169865842236493,0.655905796519953,342,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0148402425690605,0.657100508909899,401,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0274656108053238,0.657257819207325,548,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0595346067760536,0.657995289586662,211,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0821182615089848,0.661323382133775,491,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0297536592268333,0.661715771657082,142,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.016715570049454,0.662980341659755,125,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.015775994471285,0.663942716507735,180,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0163982774950532,0.665250831401841,722,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0829226448844154,0.667697535167019,3,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0169040085337646,0.668847676935953,750,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0167206049459456,0.669943222218084,104,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0213305370786385,0.671085467418203,717,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0157503733967577,0.677020258296003,72,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0138508225489323,0.679753730577448,697,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0147270442136552,0.681389873402053,400,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0210198819099711,0.68353196058464,254,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0246038678685932,0.683987886215562,443,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0140698084669516,0.684511089819959,434,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0140041973116675,0.68573759207598,387,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0149703343549967,0.687457566234247,547,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0152802086065143,0.687852556739646,79,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0146663841740792,0.692827417890323,625,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0126505865925683,0.695565484886348,354,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0143297808003448,0.695781229892295,481,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0142455784404537,0.69590114494437,22,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0138141137878989,0.695977079545876,562,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0220540087923678,0.701094889643543,663,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0140644548376936,0.70233671174878,372,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0154152411223334,0.702783830144563,94,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0148830066180664,0.703118058089225,505,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0227367228467805,0.706193816899269,361,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0150054932803104,0.70845951536933,485,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0132337560439453,0.709023017076236,37,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0616811415644356,0.709271536050447,42,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0148108131779584,0.711361842471202,637,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.013650203485736,0.71375017052892,13,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.014469771460755,0.714353266660947,673,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0134532478449466,0.715992834510166,28,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0130065108253078,0.718399587154551,93,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0118130702928993,0.718415441957613,224,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0135606393193316,0.718430034650839,479,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0175051192709137,0.719325000396281,689,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0187990028485456,0.721789726572255,162,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0132749138551482,0.72450454034462,598,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0135650325808343,0.724861331225557,84,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0127428616661785,0.73152858365424,706,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0594805125263142,0.740312426345253,536,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0130140728843401,0.740835053653072,80,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0120134502650508,0.742086144284807,538,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.018876091589284,0.743666355609333,603,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0117528583258721,0.745989599296689,364,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0110082356256392,0.747409627255116,223,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0626850722248824,0.747616680190649,663,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0127517526363142,0.747805158391384,55,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0115307871621112,0.749479782704465,246,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0117206182526907,0.763120029139481,135,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0223142140193566,0.764212039210809,68,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0116992336306864,0.765833637986154,199,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0543262593167744,0.766257515013057,283,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0109269341279922,0.770126389331758,319,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0223770591391138,0.772545795326287,641,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0103617538877928,0.773122720510987,671,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00953016186662466,0.774114367614897,430,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0140260396106597,0.774531915797696,12,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0105458069437297,0.776751702040438,56,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0415986139088373,0.778382316389234,526,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0164348979272347,0.781428538932751,730,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00938004420927789,0.784133177294941,383,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0138546466765925,0.78697046629344,261,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0098613004867076,0.788480119060134,631,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0506603891590877,0.789949913662974,590,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0199673765044622,0.790903153304543,114,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0155754147751944,0.794694414282082,239,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0100692435178951,0.795424658179083,587,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0104636020388301,0.795956025257711,113,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0092209671272724,0.805312577725617,563,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00897317624477786,0.80777138068532,560,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0122210954360924,0.808698047354916,233,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00881264653841012,0.810288014567831,569,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0178989682329267,0.810812883299661,151,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0139553799810859,0.811090228675789,392,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.043694420160242,0.81307562543574,32,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0372052470835848,0.814924311818756,656,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00808749831081441,0.816558521537601,335,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.044690140792304,0.816942970154825,361,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0077367354921612,0.817006270173278,402,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0104810279531279,0.820381086627689,15,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0328503050826776,0.821102089879199,468,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00769747375574525,0.821538919819951,163,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0301732700824262,0.822017834744496,730,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00782931306157398,0.822410560082713,529,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00845387329267036,0.829488573248094,201,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00826773983744011,0.83136339918988,413,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0077409916099217,0.833051199455011,745,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0128596535846794,0.833114108199,651,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00834460101855706,0.835753398315233,293,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00738424960818692,0.836765656964309,602,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0139758608805332,0.837858251064249,440,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00773125751459177,0.83843369888436,719,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0106872770720646,0.847178916898056,49,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0149214794291602,0.849411507510606,471,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00735726368845359,0.852007724747927,457,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0312018481654656,0.852958800009248,72,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0307940003879024,0.856191643478375,257,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00635870966701855,0.856524864625568,276,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00898978934000764,0.857427911655521,150,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.03120144450899,0.858974065380373,314,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00677107711319525,0.859937233334176,574,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0324875530299645,0.860317139737974,651,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00690335809898142,0.86103014024867,95,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0111635607385871,0.861267235421917,97,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00635876578805877,0.862557421937704,350,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00661691999613435,0.86515982086353,110,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00669936405670365,0.865412723459455,222,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00656814641999973,0.866227810452749,395,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00968074293138249,0.867304853183137,99,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00549835297883405,0.867389744829089,382,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00865159015336321,0.871681840327084,175,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00530606953614179,0.873269102484235,251,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00603829768596019,0.875141253205814,149,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00618010815592102,0.875674084715825,288,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00597836275343519,0.876876597691039,405,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00773448939412266,0.877601389212481,554,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0280899499306735,0.877772907782224,600,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0083382018888935,0.879343543993434,287,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00502712125787638,0.879457181861214,371,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00567024692843898,0.880295748335341,36,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00710177678738494,0.882626820549872,669,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00548478565146202,0.883460835830707,408,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00552159330664691,0.884095075332689,520,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00531402732896285,0.885242123892152,138,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0223912185865702,0.887621672063865,273,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0047284378501854,0.889896364242692,228,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0095469023964062,0.892490185211892,111,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00525767602106637,0.893197300317125,43,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0154388371195693,0.893946580175672,697,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00441289533342291,0.900848846649391,744,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0092594763730061,0.901483853243112,658,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00578069004175702,0.903040425153899,756,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00409759020188566,0.903097125598767,562,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00904955252498519,0.903333546194895,137,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00594357508480455,0.903975797813196,564,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00462041194361028,0.905003688515805,30,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00455872474195509,0.905146731971558,418,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00450869609490581,0.905962012265856,674,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0046775777898459,0.907079919428956,638,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00711905833718043,0.910746151652489,143,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0040742487804125,0.912535684494359,622,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0042616084226922,0.913876535899817,116,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00427460693346447,0.916518526177956,751,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00405921520228751,0.916733955594502,120,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00324526403756042,0.924090123355583,332,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00378772047514374,0.924438151608935,347,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00542401894939897,0.925562297013608,345,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00466397913840939,0.926896360466742,585,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0162568421109154,0.927204135625889,53,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00301797657602889,0.930932162828631,542,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00305699301751089,0.933104463834072,42,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0118388100142136,0.935080695782016,438,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00293141557449719,0.936573237160722,518,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00309819052779654,0.937168012627633,566,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0028820651809306,0.93749946479524,278,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00339945495537026,0.940011161958781,346,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00270135912012495,0.942391577627942,626,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0117786494657671,0.946561601764244,680,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00239991473370619,0.948077654572191,520,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00220701173641603,0.948698934194377,274,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0022885999435881,0.94914156360106,252,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00244767474724198,0.949608275286777,594,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00336378656176504,0.950636974300552,415,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.002198140367967,0.95277519511158,293,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00224617269608477,0.952863848362679,717,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00191503492719139,0.953681377321239,582,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00332270374229996,0.955520834166688,287,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00176895055592699,0.962018958489728,59,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00191659845884014,0.962062595841158,154,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00184537211363612,0.962331417010513,107,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00185104024341363,0.963356476564696,377,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00178348867202914,0.965020774743266,71,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00244191383765346,0.967187352211509,248,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00145334679565431,0.968374945644254,510,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00145739185340561,0.969434861095097,698,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00125002632617382,0.969507081978379,133,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00119841596645227,0.970140997197581,398,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00131448788550099,0.970946875944768,32,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00216783124728417,0.97132975001789,54,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00125104500238276,0.973986823935507,497,pan-cancer
