mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SR1001,AAC,0.0189711414099143,0.61408854476711,655,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0179080235974601,0.614227129907421,479,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0189274186294198,0.615774842670937,65,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.02561375932394,0.615804458607996,175,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0167708701725147,0.616065978261459,462,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0153756442736787,0.618526528105583,518,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0152819124079178,0.618873388370471,759,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0159226466891128,0.619238300288653,535,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0173599760594645,0.622871223496699,28,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0234420359153493,0.623567592511392,707,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0138238727173256,0.624973955202495,555,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0235420995543327,0.625842963894391,277,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.02386473204975,0.628356463453499,49,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0157706523761978,0.629693162536127,313,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0153376871882326,0.63049783635148,209,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0160491405817221,0.631138503665189,344,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0168104844976863,0.631247548924808,415,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0248773100391021,0.631400852576048,603,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0352956282841271,0.632697872116895,68,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0169078040556088,0.632988347371218,620,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0155969906767532,0.634113746774749,744,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0297307364090907,0.635550103586052,440,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0250678887930785,0.635759872407617,606,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0235115223539642,0.64078703631223,162,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0268641791783706,0.641379948753795,232,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0228389917210088,0.642047493273258,261,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0170103485336492,0.642539378074516,594,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0176184299888958,0.64312003166989,616,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0189139900875337,0.6455285684373,439,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0170747287552181,0.646308298129173,653,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.02363902029577,0.647130932197524,735,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0169837268684687,0.649363320528177,724,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0168660731095939,0.649366143144415,8,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0154174905472678,0.649959190234366,608,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0171740643124059,0.653668741587746,452,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0188841109128376,0.657159737001672,334,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0141391668097771,0.663721179544975,382,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0168296837666161,0.665095428357007,738,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0150504860802596,0.665621229506696,188,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0229590362636816,0.668888078441059,255,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0314973052032495,0.668915434272395,137,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0211139609823498,0.669101108193966,231,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0316469379837841,0.66927084389102,429,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0155842342208123,0.677360648247341,130,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0184836302696416,0.678245685278158,527,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0195173763038523,0.678426215960319,536,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0137784532807546,0.679836309663754,90,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0144153959272115,0.680215621221103,16,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0143574654510477,0.681815689525521,622,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0135796355391904,0.685071005788756,220,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0208711595144041,0.688363575903838,367,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0205227782475481,0.688676460251671,526,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0211907493889629,0.691060237279609,248,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0180604064961905,0.691516969533742,564,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0147286911720583,0.692713831062692,50,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.014703002138102,0.694431547053522,201,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0148373206095852,0.694880616057566,230,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.014369178255598,0.695646619561059,684,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.014498060164136,0.697658309281379,80,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0143520409080195,0.7025228749343,289,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0160717179713859,0.70265312683911,291,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0135160870121451,0.702864644278477,84,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0203800440936012,0.708925470929616,443,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0138107729860115,0.713649901990447,20,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0136307948559618,0.71526724326224,229,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0124362339429082,0.715477487342678,296,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0133838770545754,0.716089859819376,165,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0122273823000728,0.722105426010546,465,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0122462835092802,0.722441100652254,345,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0137761692003562,0.723418098902524,442,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0250023188966622,0.724074293974737,128,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0101750106122342,0.73020927787829,339,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0128523781181273,0.734048594583538,447,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0127274708697367,0.734438253518387,347,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00996920393515914,0.736550518666595,398,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0121137037689713,0.737097228010434,314,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0105486439286086,0.737551997053118,371,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0110816581556845,0.738036497787655,156,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.108053076959449,0.738184401544116,526,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0111988410265127,0.742623169628406,441,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.014494261740899,0.742965662670259,461,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0108043189144669,0.744650645751339,602,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0115223764425414,0.74565517481355,96,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0118818097623326,0.74608800718973,395,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0171607417920927,0.746860720775201,531,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0105216313114733,0.748804663760129,4,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00897473312975232,0.753425741715301,561,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0118452041591573,0.757235929409818,94,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0106677652736152,0.75787378199891,701,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0111344413915546,0.7588605922747,299,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0119786830203814,0.764717964585176,103,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0104154529129381,0.764796431194336,617,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0100654275478563,0.766528747160975,425,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0103442861517096,0.766587816651926,686,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0105880858809385,0.767415071540297,361,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0109565705820665,0.768007436712749,116,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.01015706330628,0.769088777220401,569,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.010858441196706,0.769681516688994,732,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0112547055522748,0.771112604963487,182,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.011164238199709,0.77153676337368,102,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0104613474514677,0.771693822138572,717,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00963425979690358,0.772091243754896,757,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0103142774139326,0.772575597239924,490,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.010199069296713,0.779747556155397,427,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00838415359400559,0.781749605030881,558,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.012657427143132,0.786971383122909,38,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.009115708431461,0.790567326668534,19,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0101271924481505,0.791926534534894,293,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00852289153319872,0.79209633542458,214,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00919621838588355,0.792162542194814,177,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00909719486925732,0.792800857069805,618,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00893915513217938,0.793175430326845,514,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0133990975720775,0.794568863091493,359,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00884181933262596,0.797270430869388,180,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0117876486751953,0.798298512909988,150,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0078910655491619,0.799189413358307,402,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00814560142727387,0.799910325375448,468,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0123969231384327,0.800592112802023,254,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0185584867648312,0.800820981599975,161,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00873839601286004,0.802112152146315,381,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00782384984956153,0.806685426829606,248,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00885307045705668,0.807402817531231,75,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00910331708461966,0.807769754302693,222,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0182204555343154,0.811284171543268,471,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00837242299961934,0.81179076231512,586,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0298017654782358,0.813486912421283,101,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00894189781981686,0.818040838761803,639,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00708370390335147,0.819357857886166,266,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00796416595775621,0.820920995415764,407,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00832030007713056,0.82116376331397,192,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0165074169948729,0.821574240004276,124,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00903734425536762,0.821927031429674,148,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00731286342037513,0.821930145246542,661,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00776482896813552,0.825572969049827,497,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00802775667121516,0.82687308517991,30,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0155555510452872,0.831958071572679,164,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0106385525778992,0.832401511805757,733,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00727514974378447,0.83326100055957,283,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00606229542968118,0.836658855409701,688,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0072033714335507,0.837948396718971,691,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0101932868904882,0.838612028468649,535,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00703287999883946,0.838893329923462,284,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00659421989647413,0.843387022968383,453,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00680271742419854,0.844942719185896,731,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00879357191285302,0.848772401121691,370,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00681550079853952,0.84899234058925,112,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00691950621111826,0.852351115216693,2,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0101624139773282,0.85344189067007,54,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00602159098378033,0.853608603440845,455,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00666578520327146,0.856779007075303,605,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00536803617051946,0.860376946189183,354,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0060110961701386,0.862147507648295,561,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0057182119639877,0.865177112732238,307,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00543538087489839,0.865841090476498,335,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00479713231419259,0.866738869230585,699,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0077171868035929,0.869013304927894,747,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00927625933816092,0.869858480937361,168,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00487743788817308,0.870596869623406,202,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.011787707800277,0.871045447405909,126,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00505615976355759,0.871700723334312,194,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00573599289721349,0.871869374460657,448,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00511772178568059,0.87367900837343,383,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0119907578983725,0.87521865584072,140,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0049707583257157,0.875477137128238,340,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00523542648948042,0.882470507259283,460,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00580396983009229,0.883623258495833,109,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00654948933066259,0.887533715637589,680,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00498451483609109,0.887859684237927,311,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00521378474890449,0.89021103880306,642,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00478323830134804,0.890368127461805,42,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0048092924194428,0.891095171660395,727,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00473133497329635,0.891444424089914,44,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00501951559974777,0.894277171186967,159,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00441399201237413,0.895992109031233,237,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00449747181894245,0.898575722293921,715,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00469156550524116,0.903063042262902,113,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00886578561005094,0.903955741937184,123,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00492532354956912,0.905063227290827,534,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00867097106041383,0.905361725666783,171,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00394433632215215,0.905654487651816,400,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00420389535839747,0.907805699696017,104,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00393264437952385,0.908266027351486,602,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00575031584141336,0.911304183142664,663,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00544927337096447,0.916797636096745,554,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0040821878020409,0.917315889303334,200,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00378915771458078,0.917474996422965,336,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00370976662815806,0.920270138613959,173,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00352626887514604,0.926155501393114,241,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00337032072611519,0.927111255794578,357,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00330396767385097,0.929311484998734,728,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00304280645510575,0.930622319478926,624,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00235483441171566,0.930866232114258,353,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00434445895513339,0.931407730608012,725,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00312292498044218,0.931498645559419,52,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00410919246206898,0.93240624441833,259,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00423000662904037,0.936396306763898,669,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00278992260186297,0.937316204097283,89,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00248953361410172,0.937587293192518,615,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00280149944223414,0.939559879753326,117,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0024495907286223,0.940596559469214,59,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00334545373394062,0.940968947608288,21,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00210238524154948,0.943200668161817,245,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00234687886058168,0.943205476252717,542,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00257404477592254,0.943883743034439,98,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00403022118788086,0.944595031025265,97,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00233368109895068,0.945477040043687,521,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00228430342359507,0.949642314264243,435,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00217776693353903,0.950492295021601,632,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00214493920250018,0.952378793101328,758,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00282605349577929,0.953715748045093,754,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00204413842007537,0.955458451889525,413,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00279923981915862,0.957594732417261,643,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00174131376090017,0.958148664285985,671,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0018939682243011,0.958711515972883,86,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0023443884151359,0.959199248677457,581,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00137948953672111,0.96323222101832,259,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0032617258772245,0.963531787526111,295,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00258308295809376,0.964239103383651,143,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00241808215470047,0.964895356672917,67,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0019133943408044,0.965182354531037,433,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00312656767118009,0.965222051085107,114,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00313486285339636,0.965828153775374,172,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00129061221649993,0.966245184659107,707,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00144438183721959,0.967089020925455,625,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00140124524551699,0.967489511999565,287,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00139038193469711,0.969123501767461,409,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00119705347668777,0.971889537238873,511,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00100516217135858,0.976404846045449,536,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00150889370167173,0.976840580177604,218,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00126932013916568,0.979176381804018,590,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.000835444935335271,0.980074542347102,91,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.000911296609212899,0.980791839899457,637,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.000704448786183514,0.98523678398298,495,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.000569622187901873,0.987252754463082,448,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.000444094204209367,0.988606132599483,753,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.000456831240473779,0.988908018217516,553,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.000489992537672014,0.989367293372182,633,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.000385453158847671,0.989545431709804,711,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.000601770870478283,0.989642737649206,53,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00072360508591401,0.991457522584992,236,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.000382883847563095,0.991690713744023,759,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.000273182095569409,0.993827802313868,324,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.000228156614682118,0.994664361016898,279,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.000204182613264382,0.996376795026192,302,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-9.15800836287984e-05,0.997896190947079,290,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-3.71197021417486e-05,0.999145195553722,700,pan-cancer
