mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Oxaliplatin,AAC,-0.017472967837061,0.600304717983197,523,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0199205240037737,0.604461028770278,184,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0162149809001643,0.604879210495377,33,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0278651569287681,0.607464858919967,67,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0281327892961997,0.60808798105305,548,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0180488088801485,0.608417622068622,608,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0197153785986324,0.608820963756851,65,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0540610816431341,0.613908024863568,730,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0176975303546385,0.61491325730236,92,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0176158243399294,0.615708858927708,350,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0179065851389925,0.617237679219296,423,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0166605971662865,0.618455656885917,89,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0147639541966288,0.618697477192527,699,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0272880730065014,0.619684750252804,554,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0180070319115464,0.620291486119729,169,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0181585256983667,0.620419927293544,313,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0187826600305053,0.621207300473067,145,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0173225928140043,0.622532939482301,720,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0151208995409997,0.623530248415585,398,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0172859936807432,0.62408411463957,510,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0186132997973819,0.625475337342244,222,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0180274405810227,0.62924785908634,43,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0159398097521215,0.633250519755605,301,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0141079499589642,0.634172983973168,561,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0206645296125958,0.636633126491252,15,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0180440913408182,0.6398151775543,181,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0259573437499331,0.640976499178532,320,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0165372985077417,0.642812404043646,727,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0169218907494846,0.650672584656833,612,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0164280782854438,0.65084315616719,479,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0158538164028712,0.652252044695008,372,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0151008383632417,0.653698102990004,337,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0167025011730872,0.656504301693801,451,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0144111905746709,0.659355578193332,699,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0237959694341914,0.660879860097801,663,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0164024105554128,0.661358610993869,428,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.015329927780125,0.66560925202276,28,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0156864193682916,0.666280478291017,537,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0159290807305143,0.666513732667646,119,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0157450540077854,0.667128281459823,418,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0154034384830871,0.66736160762835,407,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0152273702131371,0.668044429772604,560,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0194837568993987,0.668536007394869,527,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0163191179773928,0.671287192458274,347,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0157406039399913,0.671811205952635,682,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0146894423430225,0.674080864237724,93,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0155236733935002,0.674587598497443,299,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0214085938814559,0.676086013347855,261,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0179368659353188,0.67618739789728,291,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0154297586228297,0.678893712979766,395,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0130454559577937,0.680082404612531,266,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0200890344423611,0.683138459742997,507,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0160310612840217,0.683618620693488,136,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0283990257779156,0.683915814538076,588,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0124434435727859,0.684528385329864,73,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0222495600649294,0.685501649755754,591,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.018669220319356,0.687203260790343,564,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0147110190458182,0.687610458227038,477,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.014450697776165,0.689877125031062,722,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0128862612985485,0.692988594219759,247,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0142181349516379,0.693278510124718,388,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0305520434499234,0.693699068453522,132,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0131026424762621,0.697634576603513,584,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.013915687966169,0.698880583518927,44,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.015114269851419,0.700134377045704,493,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.021132938236698,0.700248030843672,746,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.013813365137897,0.702274684723319,290,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0175318613861149,0.702498984566636,756,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0139618920017549,0.706081501533264,420,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0139375607356416,0.707311615134602,419,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0130294335886597,0.708095929034728,379,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0202424820067114,0.710305821251735,603,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0249471672370274,0.715347163792027,236,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0126768050257247,0.716101944268254,22,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0130965127496077,0.717404418551354,460,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.017759794581546,0.717833659216674,585,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0114619523962038,0.719687856190385,759,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0464371237544868,0.720849168851929,61,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0139796278063105,0.720875582699053,705,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0138212924882712,0.72118679265565,470,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0132379894502733,0.721199852214498,18,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0116891158989104,0.723003407593601,25,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0186819885963316,0.724114615148444,121,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.011821936704806,0.726182769245234,562,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0122957676064098,0.727271439797408,634,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0127944334900097,0.730696179874916,574,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0188478018384945,0.732055691037168,665,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0101245811990839,0.735359154065663,198,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0169673992711813,0.736150834551639,233,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0125184542748666,0.738239666072415,750,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0117952179784923,0.739306032289144,66,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0112570177858329,0.74069900502723,211,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0126799593225627,0.7417772527419,572,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0139075312987669,0.742284082485216,511,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0110714067622785,0.744493825522605,619,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0117313330033244,0.746124364382485,448,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0104227223875003,0.754387394656777,455,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0119708740888795,0.754586959589572,454,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0109748756751384,0.755300537451887,206,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0108782464625416,0.755790200044085,195,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0102105855657141,0.755982859685346,467,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0116153641524194,0.760505812444971,611,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0111207121775966,0.761620216142807,497,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0125376530113497,0.764334772028264,590,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0115606621569555,0.764480334915828,447,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0163883430056347,0.766399121356796,88,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0104301607592374,0.767283115473391,42,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0142501960715916,0.76874019354278,689,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0143451215136906,0.769194476172074,554,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0138157378919672,0.774628660361011,680,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0879827628212539,0.775018858037057,56,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00972744364180769,0.775331544694742,553,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0130655413627873,0.777509514430083,415,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00986798678839066,0.778454742753993,275,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0103505526819926,0.778656626764672,698,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0137025146837027,0.778695293659086,717,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00942777183447656,0.779133208068508,529,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00967032107557752,0.780609293072878,252,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0102818279115473,0.781757773281663,405,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0106782348056668,0.781761028246791,406,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0147833242794424,0.782285147442897,415,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00837625846285348,0.78312573679676,437,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00900977345803844,0.783333521815608,332,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00896617857380348,0.787638414062915,335,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0102677432803211,0.788532248114501,667,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0140710202581166,0.789969087320988,733,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0129383425792767,0.792368594726333,53,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00896878637978042,0.793480872628398,726,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0100270916494843,0.794690652267797,646,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00963365077419952,0.795921231244465,413,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0836400568065366,0.796074916166488,526,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00994200870597684,0.796289194599699,376,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0198533765746676,0.799670040155352,140,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0094321424582142,0.802954568183355,110,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0128470464820988,0.802995424422849,231,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00868321537489649,0.805299326235951,403,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00868130207652641,0.806773992857255,48,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0106565603592391,0.807289790412354,100,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.010706781121846,0.808220024781692,544,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0131818469083648,0.81078347457719,392,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00883364428779377,0.812975802304761,448,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00820432180357483,0.817580292083332,511,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00864902117302762,0.817598638863394,672,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0121209968887967,0.820271039578342,147,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00795486039041351,0.823216527431398,59,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0112532297812405,0.825451506951936,415,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00791275212958877,0.829184572231564,409,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0100175797415658,0.830830109540557,40,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00715154673492144,0.833408229625042,453,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00763095089681102,0.834031454596261,280,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00688934060521877,0.837632019663354,270,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00754489447646049,0.837636440984546,53,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00693239647845639,0.837657173511169,276,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.010197294378287,0.838065958657357,707,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.007119828650273,0.83951440772635,42,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0238295526768291,0.843126818990074,101,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00706717936844683,0.843941280203327,297,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00650868753409724,0.847833887389555,421,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0071867291791448,0.849182937047871,2,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00721800821326207,0.84946937672217,741,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00625892829116383,0.849660575412561,58,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00703131224319712,0.851371095109539,165,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00939032267009373,0.852582988944414,536,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00610686274801746,0.856738770026975,661,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00614854212944664,0.857034175530846,614,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00676492979370811,0.860743404965024,616,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00842335563018784,0.861899328498356,3,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00931584239900443,0.862986770865074,443,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0127164723045365,0.8649323202767,123,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00580350533614651,0.866768340576938,77,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00589628795102044,0.867374946278486,631,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00860021543333152,0.8714246207704,367,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0119056326231636,0.872892736852911,641,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00775992249103727,0.888134585395976,204,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00500290183453915,0.891116593625045,409,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00493208040272677,0.891813916020146,396,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00423000265984446,0.896775790400993,328,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00468840084130774,0.89854066961588,84,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.038680580968815,0.900161445086316,415,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00434176596640534,0.90164004529012,431,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00915009211617973,0.90214263839297,164,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00414645402331035,0.902194098709366,223,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00651669530254505,0.902534203241873,571,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00393961025425977,0.902866447646252,82,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00462187977401098,0.903311201607031,724,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00431051095294947,0.904995770619111,424,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00417703822049489,0.90522992939437,180,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00438980916435827,0.908087979099512,752,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00429321265315947,0.908108871420944,193,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00482826133481419,0.908221454747729,439,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00415811978247288,0.909438571369177,273,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00450157584537945,0.910124410212532,200,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00423406980575145,0.912549812394516,8,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00425097769017896,0.913282499066088,552,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00392885005508917,0.917361408389771,549,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00320306749054172,0.920727419191145,401,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00334264198346227,0.921373647463105,267,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00552370205976856,0.921544686725898,375,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00350861625140829,0.921644346559604,16,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00730545435417396,0.924046271463687,126,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00532363676967459,0.924762673630417,143,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00350953466564125,0.925046341601526,309,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00306193324446362,0.930696473314854,465,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00641174135415776,0.930820356998182,124,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00316798950293857,0.932270161534956,263,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00287352858975509,0.932583198903897,708,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00243123830202266,0.935152600643381,290,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00348926208256628,0.936055581659428,334,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0026483947510421,0.936186234524293,749,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00578685798727137,0.939269783213622,429,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0029540194319642,0.939428024349423,94,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00258443992925542,0.939671243184097,640,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00382509718289001,0.943368114152436,526,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00383580752732908,0.944757059616319,316,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0024760093717314,0.945209454114216,408,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0024953623675118,0.945610004461067,711,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00224796670856661,0.946453261262121,542,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00481292181634053,0.948726021145305,137,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00226146870398719,0.951979942153616,492,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00206402782537769,0.952258130750042,344,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0022858642917917,0.952421278780477,24,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00185879448940097,0.953301388498104,555,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00215550178871219,0.953302935827787,693,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0019217945687058,0.955259784370069,551,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0018116079136532,0.957999981806855,752,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0024236624578119,0.959426020136683,235,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0022837574182299,0.960504447021004,234,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00172404717491757,0.961987388585994,715,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00163266419011269,0.965040203951347,427,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00143547561073583,0.966674822586216,671,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00136284082216774,0.969045118399074,740,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00131883728239,0.969522751738914,757,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0011809099484111,0.970638494394023,371,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00280426331413184,0.971176615158183,108,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00116951562248526,0.972947821151117,602,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00116669857732829,0.972990102078789,496,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00129003905441981,0.973472565619,531,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00126671566713115,0.975954896494082,356,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00104476399564296,0.97646024951796,237,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00132682604511197,0.977281251067458,394,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.000970560125148323,0.978444897281707,601,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00190164597095505,0.979688062595451,295,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.000741100554336194,0.983571678598483,187,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.000616218748877563,0.986187469537893,380,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.000679616723438196,0.992705563506015,586,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.000338835031115284,0.992708944941318,525,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.000357112230247058,0.993932022496356,370,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.000399585829436192,0.995559198634291,128,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.000119372519520576,0.997329575089417,706,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,4.82686676613456e-05,0.998980289063258,675,pan-cancer
