mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD0530,AAC,-0.022357699519517,0.546477246275179,53,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0200976100559771,0.547163431489994,520,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.040805022483318,0.549088351995654,588,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0287945805576308,0.550902200015955,733,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0844489224049562,0.550957863285424,438,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0234466891125717,0.551464968202664,705,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0287025064732544,0.553495627173479,491,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0200016999823521,0.555194289416241,640,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0217108818253887,0.555597035703798,628,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0228118120232297,0.556347419968065,638,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0262216590728709,0.561115435722481,348,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.020600757228472,0.561748857572177,669,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0194291594780956,0.561960155769374,189,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.10042342055541,0.562502750634675,53,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0287243157241409,0.562525357097526,735,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0697154714482372,0.56345916703387,656,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.028728310947451,0.564027507357862,277,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.176165925629422,0.564812506277461,415,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0178353302333443,0.566984751289963,25,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0267686609270408,0.567319312778143,393,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0774900940788811,0.56982213401609,74,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0942937367317699,0.570238627680926,76,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0178480406034841,0.570720456677487,696,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0271656811713857,0.571497411383985,262,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0188031862974361,0.573184352743728,523,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.09315258763783,0.573888365647677,257,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0209633194398404,0.57391119444165,135,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0213043196999812,0.576046084568773,146,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0210141820359256,0.577435677958138,357,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0203353069146804,0.579467299556133,197,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0228600514769135,0.582547005441532,535,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.102813198487665,0.585008151960894,361,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0171960109767165,0.587975139833654,382,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0188487420486523,0.588628273634356,72,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0267819623854597,0.588882141844656,746,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0283714597476591,0.591638964211694,175,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0202008063826847,0.592018440701088,593,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0238852437065494,0.592448074102427,287,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0283762530573935,0.593405303426414,359,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0394591968857934,0.593897627762142,68,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.018301865835692,0.59519158359249,731,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.028749264237655,0.596924081499724,248,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0198095983619941,0.597161719193585,483,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0202994765222826,0.600692395688612,495,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0189978079248976,0.600807112295225,719,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0198336898498747,0.601975407045138,288,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0258369271936084,0.603956990464345,603,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.084692603787812,0.605969872633959,72,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0247944690521859,0.608396868369403,92,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0989003640731553,0.60999935804527,313,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0159241261667792,0.612208435487189,266,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0152928843631177,0.612753610530388,251,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0165596726501194,0.614879841740899,397,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0161147737268996,0.616356270039753,37,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0160681643742746,0.617594794580134,666,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0168518820594852,0.619146111249714,424,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0249876544772264,0.61951450267037,468,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0181943925719956,0.619989689255974,8,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.017322015961394,0.622214263885978,51,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.017839212874316,0.623477796960897,479,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0207845037547483,0.627029410633704,56,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.014508656139948,0.628006592914263,707,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0173387668210347,0.633266982330244,460,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0168068777360483,0.636761926514499,177,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.014751309241896,0.639910116110981,565,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0778557318158922,0.641381409143061,630,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0170892848323037,0.642542511112917,194,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0139780460100291,0.644968623380451,437,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0852255816865014,0.646275126769426,311,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0159438947550886,0.646954129435334,602,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0166394625754765,0.647733027054817,472,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0253950289659319,0.648514498925833,210,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0736314289442994,0.648581472960959,42,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0164704730760952,0.654529510994807,623,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0146772121321234,0.655492606195525,383,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0208897785489198,0.655923499220137,585,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0139430458580009,0.65671158004611,434,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0251118996646157,0.656828643717565,45,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0228884405980495,0.658240670615132,248,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0141801187345697,0.659025591362709,260,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0214870587929317,0.660794170481815,535,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0162461170301466,0.66191771660647,18,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0169015297172559,0.662001379610799,616,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.140121792292242,0.664038263060479,526,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0157482029509109,0.66595361562159,475,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.019485305191596,0.672528091243846,461,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0157422296072964,0.674008196864262,629,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.019602536921105,0.678009279601808,370,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0138678749900562,0.678725283328081,26,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0153378991031232,0.679802413099136,644,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0135621975728928,0.681877809573278,379,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0149509846075239,0.682849537428703,490,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0144253571826724,0.682864194395932,645,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0116398534416638,0.683214153469078,265,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0128488107708303,0.684975254609961,270,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0142601543383412,0.688512435443593,518,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0126723624660703,0.68858359898552,670,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.114475335176003,0.696774518711524,287,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0146477052802531,0.697078903567572,587,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0118048556939774,0.698339901789829,82,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0137123574871676,0.706738461276014,595,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0459740789689835,0.708461123098939,529,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0147290416258139,0.708910746215097,573,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0576696932906115,0.709269250968545,273,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0142176013841708,0.710870330183011,637,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0126386204917066,0.713399688447907,551,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0127981559750898,0.714187698264086,93,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0133953013011274,0.716142659379473,717,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0141182673630371,0.717175404628881,377,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0629037484917274,0.719769247056098,536,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0133527062404087,0.723971435487016,457,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0166294063497483,0.729054178653305,590,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0420705661932397,0.729504627240528,367,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0129062091702168,0.731062070044764,684,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0596642881284513,0.731576395179798,262,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0120650900251424,0.732248902314334,701,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0155784262972478,0.732661763970096,234,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.011923169009428,0.732669544342234,441,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0134571923109226,0.733710751245544,136,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0173858222409591,0.73472579658067,367,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0114128422721345,0.736053424831029,267,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0127607212233851,0.739312676571059,642,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.011463372122024,0.739953778018205,497,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.012458308113381,0.740629336659833,482,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0107234026670409,0.741484916264828,602,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0121093482348413,0.742396312726931,314,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0144627828524804,0.743139504925708,669,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00955234569522887,0.743415846871581,695,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0169180372742756,0.743642591876004,415,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0585049469249689,0.745216380157523,592,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0391568994434977,0.752830848325682,61,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0137209820498571,0.753002030748093,291,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0126701473836833,0.755439836644381,103,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00978954925636381,0.757564384609667,224,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00890400704382237,0.759120999161608,398,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0155692557264334,0.759167736377819,254,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0111282710060628,0.762194129775634,17,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0109913557110881,0.767116652470959,607,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0100524301429104,0.771316356451485,632,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0158190059493636,0.774344798271457,443,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00928305836197262,0.774616312832338,432,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0509567424960169,0.775146642810593,600,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0131842323117936,0.775593840738318,747,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00930317429127032,0.778847119178407,304,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0440751920769968,0.779166472308678,16,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00997661848831329,0.780954997599424,407,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0139489932762578,0.781592328765415,392,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0097599970439556,0.782318102521244,631,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0104316074942103,0.78290569372984,95,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00877042167539334,0.784746438160549,430,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0102200515346522,0.785657419640188,492,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00853204057739465,0.786766778381078,690,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00845256831253338,0.787814429097352,3,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.015031840811142,0.788863058129143,548,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00770698305864249,0.789207909757298,489,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00912411068246757,0.789461042329057,384,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0131321460143619,0.791132556339333,663,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00982405332663318,0.791460801925979,43,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0097314984207773,0.793789091062674,413,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00927824434461367,0.793940983685605,567,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0130286020271249,0.795952847612729,10,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00852392458591943,0.796854291178574,431,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0128198757982951,0.797739262354044,11,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00946466029766374,0.798808419867557,574,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00832702881111781,0.800117811656662,404,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0137540821285906,0.803062552620393,463,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00745378966808318,0.804019721631588,339,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0432014190576207,0.805354499304971,31,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00827038337384096,0.807204836833874,223,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0113440953055168,0.807229211937894,564,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00932456326962228,0.807642458501589,635,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00843115274062018,0.808980158568605,252,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00827290586014986,0.810344270074346,257,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0132067023446629,0.81098121273727,685,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0105721934074936,0.813756053304761,248,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0452585588834842,0.814141352356396,533,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00899188583740189,0.815080142080928,646,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0122966498060372,0.815257323181915,121,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00757408129106683,0.816205554471464,400,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0264683918812528,0.817130863398017,129,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0364743959521315,0.817448657329545,92,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00850935301909057,0.818129668754991,427,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00686663500640555,0.824488472744099,223,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00813516424051157,0.825372393649511,520,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0124132772893795,0.828119084618969,92,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00731848922253282,0.830791753923523,31,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00708142215820196,0.831561136272347,278,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00794704395855854,0.832156701793912,633,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0204865598138589,0.83366892189939,325,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0263152892861158,0.834417264303446,101,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0070154535827521,0.835213108957813,713,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00911714960703924,0.836653006825057,15,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0074324732123397,0.836945861794137,620,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00614115251144472,0.837596424434287,569,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0244543465083554,0.83760110428475,131,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00708454954357857,0.838179980719145,557,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0293640336050188,0.838947957257612,526,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0078803500564726,0.838965278549379,485,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00671545237987604,0.839779976821448,634,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00706452962113447,0.845536669491711,396,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0367891888601846,0.845629011809813,663,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00763269128099991,0.84617415409867,493,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00664592734812569,0.84754248141635,591,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00636698574898159,0.847756110222027,466,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00613005513128084,0.849039241274448,614,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00633968091730201,0.854853277159363,386,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0066416888687789,0.856745540587372,434,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00585244864893184,0.861211276719363,514,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00674538121431897,0.861357088867528,184,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0312871751493659,0.862313146474164,651,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00620493394673357,0.867273391083758,149,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00647022557010278,0.868530945069164,352,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00624129362560156,0.870166658300745,655,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00543855193993602,0.874206959971806,79,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00599178028430997,0.874439730694199,605,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00557281592418646,0.875117192686934,662,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0048275789103033,0.878787192234317,615,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00506886228557729,0.878799725786258,403,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00743788001658315,0.882928221645461,217,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0217050222984658,0.885243345852268,188,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00457561876381109,0.888281014141402,757,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00657986840029422,0.888553705388004,326,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00522462796221768,0.88863681477046,321,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0041577003529062,0.890158247941676,759,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00614950131570348,0.894404342841634,53,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00432456908796528,0.896587234413065,673,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00420112594907333,0.897830168809858,59,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00683060251975871,0.899233638996308,287,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00372715661549425,0.899610372072661,34,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00467251646491992,0.900098572260452,52,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0081362671333926,0.901925850206904,369,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00945186061033907,0.904390346586366,471,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00444353512488187,0.904538713378709,420,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00389509882489071,0.904576441206086,32,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00539227551336233,0.9049514052218,433,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00423532716917287,0.905762041830134,48,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00406906353376872,0.909230524827198,734,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0045509661921407,0.909659807238362,652,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00521480909299124,0.911222864122745,754,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0184594135213368,0.912014935166145,725,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00317999599177807,0.914997385941825,583,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00539127634336399,0.916218467557604,255,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00279854937039845,0.9163724493653,353,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0053608289909595,0.916717240822734,231,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0038749596333232,0.91892163330862,179,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00349935502794479,0.919800133449921,409,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0178682016053351,0.92120119090189,32,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00361880239503515,0.922526870132329,594,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0048565547560168,0.922665693386189,345,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00493740929913041,0.92270435625456,320,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00450942876422899,0.924255112239755,49,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00371410811585622,0.92473361569511,158,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00327961595610452,0.927110169254979,408,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00271793004212706,0.930281109648316,354,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00371292063829694,0.931216970734462,569,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00441589881468753,0.932629813600304,651,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00264976298342729,0.937158655337057,19,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00277221198776449,0.941446191672847,173,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00333317950920568,0.942311956578412,554,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00335514658516372,0.943944021222917,150,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00321357917183508,0.945172486247773,417,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00214414104332548,0.948411249455884,740,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00257237650716116,0.94914560933923,109,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00378062935905109,0.949466211656468,139,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00289739398728743,0.950172352030376,604,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00216445955540512,0.951386197602248,706,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00215170397769377,0.954539153960233,566,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0018938380977854,0.955365444759531,156,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00290844779645661,0.955583169291782,105,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00195995629655485,0.955605490428105,287,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00170237426532861,0.959571716409969,608,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00256468588227273,0.960674176350834,361,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00179096256926047,0.961070457823207,167,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00162963978610721,0.96488895860597,57,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00294201722313579,0.965306828912112,142,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00137399517356425,0.967492482818227,293,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0014473249526195,0.968065588129806,300,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00144559225058712,0.968679906079113,409,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00137135991420822,0.97126585395082,199,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00259763895562468,0.97219853523383,641,pan-cancer
