mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,necrostatin-7,AAC,0.0307894049726516,0.567284859556011,483,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0312637330422503,0.567688890906866,178,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.027980361089274,0.567878941767359,165,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.023014918931837,0.570095700119787,686,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0270492630531272,0.570930736748285,240,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.02240239667974,0.571880034373635,311,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0316259113706263,0.572061819590902,102,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0313882346554743,0.573552467152178,652,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0324507132324201,0.576112583000116,115,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0303364878821025,0.576366810454683,457,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0307637091283033,0.577166345370836,717,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0303602980692887,0.577505013031729,484,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0338823924103122,0.577902864404238,38,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0510294902571879,0.578132538892116,122,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0299586132334405,0.578159598108428,759,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0308701094721545,0.579760555128598,447,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0293239037299734,0.581564955726421,75,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0223480156535717,0.582624054747044,290,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0723834958589929,0.583689160089246,161,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0288871455981335,0.585464092080113,420,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0274474731751108,0.585859699767949,92,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0323352942793449,0.587438459576574,725,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0272979907709428,0.589869601694741,700,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0353367026179241,0.593775936022208,370,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0300593897241408,0.594049477275225,227,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0261746927759266,0.594620365284323,672,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0279764597321138,0.59515279275538,167,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0338323290210905,0.5953883850269,461,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.019310119937399,0.597327450551613,57,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.02669219490958,0.597522926745334,395,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0602244878494128,0.598065133865555,101,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0212540025986427,0.598523836871675,316,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0219825803541738,0.603227249966625,562,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.027486129935361,0.605444529966631,698,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0253575295734298,0.606479043707387,512,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0319289171763709,0.606613622167142,329,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0271423137505162,0.606734757421914,53,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0280154688270444,0.606847215595152,70,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0219387363003913,0.607097359693195,458,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.01974052020961,0.607254339869856,496,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0283823431468883,0.609482885661472,298,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0240456149556822,0.609675682893347,535,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0254768714417212,0.611095304362703,93,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0221036948840414,0.613350681286704,590,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0263092071967233,0.614019882017933,554,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0256100366199719,0.614268976380424,569,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0197636669016689,0.614625034139207,713,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0188155280569061,0.614834184257189,434,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0283197717341284,0.615501609959842,705,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0271536809725668,0.616970071001628,116,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0238799526712962,0.617243565675332,455,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0239661580012798,0.617530313048595,314,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0601634730088903,0.619696778335949,61,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0267155936832194,0.619799427443945,107,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0184557272016699,0.623794126888463,720,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.022423547647093,0.625728079891346,42,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.332275137082005,0.625756065932809,287,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0238622793248225,0.626897801502854,561,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0233636728081167,0.627287137611566,4,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0247705871026332,0.629093209563561,312,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.032134359485178,0.629586030808342,259,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0197231529058361,0.632384786903319,464,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0295973562919593,0.632633788774403,415,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0188139820400717,0.63535487884243,634,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0219418727772994,0.63772671618729,552,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0215606867976234,0.639626288199626,284,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0405307764472919,0.639727838234454,105,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.276847137899016,0.640361136295888,273,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0175957990087943,0.640729663097377,661,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0256455770516877,0.641335974790948,181,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0239702580374109,0.642203587910807,694,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0181261415406468,0.643200773212999,189,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0243944072625225,0.644199799815002,194,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0213321301042933,0.645185406043001,627,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.057976486356024,0.646272218248134,586,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0229009407778089,0.647956164080532,465,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0167280545755637,0.648369376257888,3,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0241908321814061,0.650793646820828,413,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0248693538443969,0.65083127140439,673,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0240499146676921,0.651057782731756,435,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.328304878652568,0.651278267651896,663,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0248582031314597,0.652657543325648,747,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0258000371109825,0.655161034208412,573,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.016749397762786,0.656261048899971,584,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0182533114233196,0.656707827258076,324,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0150562319837984,0.659588539464655,725,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.253015807960011,0.660307336257354,188,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0283611291854127,0.6621707943282,643,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0166304058538815,0.664269921666881,77,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0183524772248033,0.666776426007994,209,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0198160546446262,0.667068312302624,203,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.019587578416188,0.670715093544215,372,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0222963252853357,0.672026776233169,756,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0162579462483583,0.672112542987231,364,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0227279365064608,0.673575823236006,633,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0164131421423873,0.675525820959929,740,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0171680373215965,0.676859216612274,505,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0596562867287298,0.677055053284636,126,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0224031062603874,0.677285249613431,657,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0204848422041531,0.679105916446873,549,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0219583033048781,0.679155662850338,149,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.018816997383611,0.682519512434248,260,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0183890540655781,0.683178538559566,755,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.267973157711078,0.683399226715379,314,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0205376146231233,0.684441913164582,560,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0528733120896628,0.684992228855426,164,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0215226465081942,0.686738998628822,644,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0194658600858795,0.689343273286034,86,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0223630498520737,0.690200875593644,585,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0156069362680725,0.693511844674119,547,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0231885372256456,0.696626948516576,273,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0263132075739077,0.696686663525583,176,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0206263932327271,0.696736044325988,417,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.181564765470683,0.69699383049578,367,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0191263827927272,0.699487518567681,454,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0140138442703137,0.699596323948002,194,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.014521215715073,0.701172292159212,313,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0150989687428544,0.703969659191362,598,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0207290737711838,0.706864430067195,470,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.240291831717089,0.707208117032455,725,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0184563379075285,0.707404896157412,451,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0135850886787271,0.708712223214809,264,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0184742207746834,0.709491116560588,179,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0177993080752356,0.709576586284771,361,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0234009691024883,0.712573583469966,78,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0153024333293736,0.713646326343093,649,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0162757906117318,0.714018621059179,469,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0133757024857531,0.714153916943119,253,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0186340414132852,0.714856498492742,138,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0137587189420874,0.717886671788369,365,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0141995458899766,0.719303676083467,511,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.021574163612962,0.722598967808059,534,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.238477836168258,0.723322547997067,415,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0144396511145234,0.723999778137429,586,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0265049324512237,0.724650968057632,54,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0461854617730474,0.727657327804107,114,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.245917675673719,0.734089524974225,3,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0181810746464592,0.736444151071754,183,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0256676104786958,0.738043081912313,665,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0297179331079723,0.740691905653619,600,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0228608089194974,0.740805615880662,313,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0171670185042542,0.742285756239993,96,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0275063004175852,0.742350740493212,531,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0179936691484556,0.742361356151693,222,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.235625049481403,0.742540565652383,56,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.209017115128902,0.743151164737085,76,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.243612159444435,0.743415148008145,313,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.014915793938788,0.744962466807988,180,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.221493009857621,0.74827956909587,592,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0174903577619929,0.7493460104656,590,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0128323549570259,0.749507417459567,283,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0194494764034377,0.750356058351683,334,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0155613493797144,0.754607214048158,441,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.014756990235236,0.755234987677014,55,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0111860384291525,0.755402967017447,87,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0166788010887007,0.756614303703507,309,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0148087166665127,0.75666878632889,595,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0231548730047306,0.760349951110517,685,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0161509594515779,0.760427468553697,439,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.011534664183591,0.762885808566122,59,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0115863820276923,0.765168382423688,22,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0102357593406073,0.770841993889692,1,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0116693679152263,0.772250543866527,44,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.18923602953674,0.773613054970865,680,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0252090929955695,0.774310843702076,359,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0123597999572535,0.776711645336924,639,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0126571691204653,0.77676028746961,619,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0232247455937968,0.77886065440203,217,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0416904935254447,0.781906754839445,471,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0103285809685297,0.783333168102838,337,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0128055414214945,0.783576817871406,622,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0219599927350043,0.786504694450268,689,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0138508108609962,0.78718851489514,660,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0206062039374923,0.789016575905114,235,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0100059682596021,0.792821439288944,729,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0128601907549222,0.79567562001814,199,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.138523473533052,0.797038219110217,91,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0103699637047419,0.797441490155422,537,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0127065164733333,0.797703468148313,288,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0141246745646485,0.798080046527353,347,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0221731928740701,0.798770319136942,121,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0126988206872085,0.799349661685355,229,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0118997737748813,0.800278157140435,715,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0124200887646189,0.804292041051312,635,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0127603170813012,0.804301526817215,153,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0111956589262115,0.807132464502036,752,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0154645897871356,0.807471917715021,591,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0126158096735911,0.81408148433167,438,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00875963124319804,0.819308836015144,90,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0107960597162358,0.81989355084478,699,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.137380390805683,0.820357743152917,255,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0116300563336586,0.823264509827063,717,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.011869275896345,0.824467625114379,230,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0112504273861254,0.82965856376097,719,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00832832290052289,0.833550496916344,47,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00757149840773872,0.835107301837151,211,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.132441660421258,0.83515785367607,257,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.108820163785294,0.835456015776862,74,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0638041785783676,0.835948612994956,415,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0129551072034985,0.836162534407237,433,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0160639475389858,0.836598797216681,168,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0122086062158724,0.83702577479866,346,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0137853125471877,0.839270635586458,599,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00932490956731025,0.839846707664956,669,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0157309213461618,0.842156859853138,139,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.142341421382864,0.842401127473806,717,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0134974738555004,0.842453231329095,463,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00747936355207373,0.843879594242407,276,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00720206526760856,0.846875711831708,723,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.611453826701966,0.847999355850332,93,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0105479541852845,0.851286039058301,738,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00759975844461019,0.853688176691187,84,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0222901966382134,0.854209181116431,142,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00814591930062425,0.854550608223359,646,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.11551014720588,0.857161974443773,630,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0155310527792705,0.85728057604912,399,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00851053749777098,0.860100062626905,504,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00938590251754221,0.86141023330958,426,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0098121920096951,0.86154189537593,94,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00892929094141508,0.862066728527069,136,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00888755985024252,0.865474197216424,197,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0100055086096465,0.866364886796461,148,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00923775041722914,0.866419675838233,201,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0087990531607175,0.867268098805621,434,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00679833737574392,0.867527335144502,722,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00767767310414557,0.86892102048262,567,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00908024340593046,0.86955397021219,376,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00876278737767511,0.873000102812249,95,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0119089393643243,0.874020349957765,443,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00834471163562412,0.874790236516654,196,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.013208316763248,0.875913829629742,239,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0128499228392393,0.876360841825106,554,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00947617463711798,0.878831911227059,271,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00781731855521525,0.879167624739682,734,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0112488270185463,0.88068642074484,684,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00792154049833385,0.885146528571498,130,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00796884763882246,0.885712593974733,65,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00547221959745263,0.886577697387767,666,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00649699443403143,0.891337743000253,472,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0975779964574208,0.896231724167655,79,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0073350978667166,0.896604368248861,113,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00651682840477569,0.897397900569376,413,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00741905638271445,0.90008482464164,356,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00602124974924179,0.900539765459958,693,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00514282747945235,0.900860896967443,300,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00679352365261194,0.901135764926794,389,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00420730333617672,0.901480426727214,39,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00900140811765508,0.903384439367746,234,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00618241579319629,0.90399925410337,488,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00580272821360084,0.905129640393764,98,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00733006665484245,0.909717778422493,326,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00746006341890044,0.91006528078588,714,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00548895300887656,0.910892903125485,104,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00492645629431458,0.920482414928325,146,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00637249729947905,0.922653230304446,248,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0044706753435645,0.923189645531727,432,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00537886926121261,0.923197771976312,737,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00475018917638941,0.923837183908767,145,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00378341902654598,0.924635328063538,26,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00510030932398249,0.927874899111034,491,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00518580113417308,0.929220097886079,604,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00346712742128697,0.930332334280585,745,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0593638636278327,0.933625764679568,590,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00420580077231578,0.935019720068771,3,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00318991226443298,0.936218879415946,601,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.003252729517445,0.936483005020492,280,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00422320527133349,0.936616488053451,281,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00499081926062518,0.939407846366547,394,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00359837354144616,0.939948924354375,76,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00350138484511598,0.940625091029088,319,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00438446507929078,0.943122792734048,468,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00279308936335781,0.947893900408044,758,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00243512519142124,0.94849122102685,278,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00528816481580286,0.951793420788984,571,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00215970283165584,0.954205051752305,265,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00350011680865007,0.954384082150571,526,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00655252033234532,0.956233815999285,656,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00720358597901921,0.958418916938589,132,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0264221662397783,0.961963629954857,526,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00498089634391685,0.96701436584478,236,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00232092272203163,0.969290177185592,291,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00182679898643417,0.973502426686494,366,pan-cancer
