mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BEC,AAC,-0.0378805231876329,0.604511969348205,68,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0595062138463038,0.604828758511153,529,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.028142284499178,0.605609104724852,603,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0156067521046886,0.60569924794513,711,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0164195486104092,0.607922186394595,194,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0161123389509277,0.607928904504216,759,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.014884447015306,0.608177071019461,555,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0173648754588236,0.608604144143417,602,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0178924634558146,0.609470803493135,297,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0176113806356192,0.61045108421134,28,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.075102253084283,0.611111058137116,92,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0914999069320018,0.611120677075022,533,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0182079487832381,0.611908219453635,76,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0170834338554853,0.614912912755625,752,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0229801301664043,0.615433596365023,40,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0844394317790313,0.616493158071245,651,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0171765448556099,0.616966129953003,92,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0174276387807389,0.617524483531752,312,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0177798870816967,0.617905759729531,290,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0178506558395245,0.618850894720829,711,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0158502758177639,0.6205992105252,458,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0179329028350032,0.62558571920804,647,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0168417428458321,0.625803013370573,372,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0180905584767573,0.626737720234765,222,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0160884616206316,0.627234757811138,683,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0249833443109756,0.629275549058373,440,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0181072056234384,0.629963073804029,298,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0189322794585857,0.631160891634683,681,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0220178297415766,0.632244990848978,714,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0217503331774952,0.634340862661721,287,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0265709707509269,0.642550893472335,399,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0177624810361598,0.643310713791391,8,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0151147723500709,0.645458975683488,474,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0156989397486198,0.645468292541853,386,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0153739103113342,0.647205059401624,726,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0336017113114829,0.649808407938134,641,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0152643442357808,0.65221584611101,671,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0785998466370138,0.652620764378249,717,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0192946494036355,0.652828011383095,697,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0330311694424789,0.653081606034379,459,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0162525550549079,0.655126567898055,18,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0160630742716967,0.656353858568907,623,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0155982407592902,0.657017377170511,407,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0161430618971595,0.658235743759113,336,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0151867741156878,0.659031889285237,180,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0139668966729869,0.660273088519851,412,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0165421588505105,0.660417699442102,646,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0225058300822451,0.664628294036901,121,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0142473297323565,0.670477652992605,514,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0146274959559905,0.672424087504748,203,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0230399842148737,0.675486008522567,367,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0148530394502593,0.676566731020149,686,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0131679748259816,0.677163293685682,251,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0136888141048891,0.677942648071458,445,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0129408737110729,0.67843248643953,654,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.014351122705544,0.680069586415456,403,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.014546358777361,0.680548512003386,648,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0153736774311002,0.681472751777257,758,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.023105368629923,0.682664225742086,239,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0140464366634293,0.684633889715395,700,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0141753744071482,0.688151125812219,460,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0146982414920513,0.691696032152648,173,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0145106515424541,0.69231561873282,104,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.012507111743145,0.692654936704299,87,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0129033282974758,0.693616127865891,25,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0129126341943297,0.694291951897929,542,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0193501175841638,0.69431793015985,742,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0136498475557208,0.695566799167361,745,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0121966468763275,0.696680953503955,338,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0149643994318161,0.697439049474059,352,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0140131363715101,0.697802841707811,537,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0148547672221396,0.698267460525945,113,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0138262817561082,0.698356201915862,719,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0261864662295065,0.699951014545303,588,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0126342138703853,0.700107574835955,387,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0120997941569433,0.701826471330551,556,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0133576788272213,0.702348761175735,205,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0131203456393226,0.703665788245986,416,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0180427784669283,0.703888013977252,507,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0138220139793484,0.705924796026442,684,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0205820159213591,0.707939462621727,468,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.061416630730569,0.708098070167776,31,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0136763609074399,0.708159775264707,710,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0126171417360286,0.708486046208567,666,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0222061551012685,0.708708975778225,440,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0156970730413848,0.710328164630625,589,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0221494978577253,0.710708138587892,232,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0193123648987417,0.712828796162207,54,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.01276499639515,0.714278438663659,521,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.013404977394595,0.71430935059719,98,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0132712291016781,0.716990343372457,395,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0119850068799629,0.719123195103594,421,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0122951825228846,0.722295817484484,561,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0198279033603267,0.722520314616514,415,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0568527375366502,0.726665699594003,53,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0114452762169556,0.732292489875586,365,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0117042151565063,0.73339798646853,345,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0114419676998848,0.733786318472158,744,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0111327298963054,0.734504802065892,221,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0115235177925137,0.738095895327976,397,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0122237779784827,0.742185341242594,724,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0103048861268985,0.742702801373318,152,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0112677793212676,0.743008884493389,51,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0116330617513258,0.745755669920424,314,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0170293439174881,0.74810389840207,210,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0115961255670254,0.74883665579197,731,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0101594501576298,0.748930399693992,725,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.011209239443285,0.749953993272663,319,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0142447689314847,0.75106406536233,393,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0112107891700713,0.751754519170272,343,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0494282887903116,0.752363896487843,630,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0142303600997129,0.752765993804946,526,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0100733913654831,0.752871923714529,209,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0218964316946561,0.75601170451764,487,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0114811749405395,0.756025174054415,457,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00873897449106934,0.756137852527142,265,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00981538050684429,0.756451484916212,697,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0147990989113371,0.757068265536709,689,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0102891874644235,0.75749084777705,640,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0108708209921151,0.757687460774398,13,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0130965313578785,0.757789229366061,334,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0465776608352079,0.758369410916652,42,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0229419061495321,0.759400828347377,126,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0106802002599534,0.759720621005093,622,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0108738710301108,0.761820030313718,717,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0106877947528122,0.761942654422922,423,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0122952401225548,0.765241005882907,534,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0144161547643479,0.765674315354197,29,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.010319589278802,0.767897296260624,693,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0106774428476544,0.769025070525025,75,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0100692574289744,0.77068571230483,431,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0112560884181987,0.770880585296033,639,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0100469849045689,0.771771697494897,425,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0333270543857145,0.772456010567679,730,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0103152448144911,0.772473762008384,141,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0140766269325461,0.773767674588117,585,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0100966217725867,0.776394010879441,424,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0147699604707167,0.777761184131492,571,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0101630306806527,0.77896699702905,57,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00963390165111174,0.781315475614527,518,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0125157969682512,0.781688996398333,669,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0205869602820174,0.781982337022317,144,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.010376061126939,0.782903244958992,642,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00983751840796453,0.785739437248562,435,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00831631730439062,0.788069857945025,224,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00997174275415353,0.789692943265188,540,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00881852481199675,0.791733156965235,661,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0140610806978729,0.794163273049456,548,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00856235639515522,0.7956207185206,89,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00941943799892205,0.797201872819358,612,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00968932477923459,0.797302679783928,447,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0782153478747192,0.799509602155528,56,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0111516264331503,0.800623898793679,569,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0420247254191915,0.800888791682263,287,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00896662690022959,0.802270303457884,595,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0116484064372723,0.803941166773027,176,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00895434577905879,0.804278849059076,420,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00715264970906066,0.804314535186074,683,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00916969626631762,0.804580964595463,549,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00857829164815174,0.805231558838071,739,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0323471491773499,0.807698164235721,468,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00844501142949198,0.808341968670453,41,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0333854562531953,0.809116620166521,61,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0108674966665673,0.809621884949469,12,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00806681079683668,0.809888380006735,502,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0125912305034057,0.811917214941837,67,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00875263335323279,0.812834235484486,110,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00805908359669959,0.813184026467182,757,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0384636102282892,0.813377889846489,262,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0170136092183264,0.813488728204645,171,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00781835587639158,0.814264684602279,156,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0085729608705698,0.814377605409876,413,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00826824784340067,0.816634915019878,96,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00807748209766101,0.816976800403234,66,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0082896577159034,0.817518248489664,586,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00760180240338194,0.818661064160128,615,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0071480575976789,0.819293510395072,649,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0845854617662074,0.821071807366165,93,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00847377657958101,0.821723553231597,184,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00753899044259173,0.822459813885386,476,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00793898898771697,0.825833057194374,17,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00656457760551651,0.82651166779225,39,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00680848295815823,0.827459513835126,583,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00774029343726332,0.827685413984744,388,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00749240096597957,0.833337412239246,112,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0099392602036114,0.833747555095204,349,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0354411736375887,0.833784587461499,77,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00987903930993726,0.833888983098228,717,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00683285804937721,0.835834635728248,529,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00561839274714047,0.836915314687752,264,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00704074004016287,0.844102275429944,196,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0151093070864324,0.844219734972618,390,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00705954923799285,0.844257837146277,60,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00736957814624584,0.844446156071358,208,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00722701686832561,0.844489842854068,605,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00798581630769107,0.84606017980591,346,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00632213871288395,0.846867470703148,473,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00796708649973919,0.847273785060695,529,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00606321301039437,0.849341346807234,248,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00690063067870679,0.85094527413923,30,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00706224535294034,0.851044179897461,20,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00935877340209106,0.852189658777281,254,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0259335732989014,0.853856990509985,188,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0198541387760198,0.855275512570735,325,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00659997413211811,0.85661961948591,135,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00983007635238572,0.857595344196599,526,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0316672521654041,0.862398547504593,79,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00579539059315298,0.862465820332355,453,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0106999079336106,0.862518000589855,92,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00561527988145056,0.865016940823654,723,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00538576348548061,0.865795507569443,63,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00880846960481307,0.866333651306688,287,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00530211060662076,0.867084598877989,562,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00674855554550504,0.868687993278592,439,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00605183455202282,0.869591418703773,419,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00524348103531805,0.871146502703368,274,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00527689984173137,0.875115858322749,551,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0203155565931192,0.875303677222225,691,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0246782450530503,0.876306043304867,47,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00498543608483788,0.877988025187233,58,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00984985097777484,0.882634670879934,142,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00542462185016355,0.883064554275509,300,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00549243909731348,0.88378571304615,655,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0244075326638056,0.883997356643002,283,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00507339991174183,0.890050007514184,587,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00638623386570035,0.891255365257554,259,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0231006529153687,0.891345032550611,32,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00502748300234116,0.891480514191961,449,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00503677751730024,0.891962806100987,732,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00586366418159522,0.893293816924256,433,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00460458550221977,0.894001023330671,22,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00447384238200233,0.900613218485202,197,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00710110739957968,0.901134705635623,651,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00419842377891919,0.901305839560157,462,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00354801735276289,0.903704679114634,290,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0041659320356957,0.903764382932657,569,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00408242986481204,0.904114035034464,344,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00383698501553825,0.904878607597832,699,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0049652912459895,0.905509380292547,291,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00478011047710765,0.905967268766668,590,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00450762554340271,0.906314847727488,158,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00373691814092424,0.907216187978691,328,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00381946505010295,0.907826907569628,670,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0202987403996655,0.908537095713386,361,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00391651874325705,0.913751696554736,497,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00385506755353342,0.914213665800966,381,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00372700659057465,0.91587361804813,547,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00320828913661746,0.917998471094938,569,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00533157199768277,0.918160365820668,105,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00322511242413986,0.92043955092906,383,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00309919486534488,0.923425805348801,368,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00325104461199488,0.926492791646086,19,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00337833532176152,0.926879547379838,672,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0154150205835209,0.929941151549091,56,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00303023212980945,0.930211887759502,469,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00304445175264007,0.930223753380198,138,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00322218004309577,0.931461729536282,179,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00278159464490202,0.932575133103633,4,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00307277884051062,0.933276351562297,107,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00391652751305221,0.934693547029622,268,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00277770445009888,0.935249976887537,93,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.002968593186259,0.935541819301508,43,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00298103377747899,0.937158636236265,531,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00281213597751823,0.937603224416941,418,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00266253123541408,0.940159117832716,316,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00345419599478619,0.941550990587464,536,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00346565557533784,0.949098725394606,735,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00177912534709591,0.949386058417338,257,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00197022207311677,0.951758275048664,57,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00219876095678209,0.95222316348063,759,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00196016754238762,0.95362477389346,647,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00175468488182996,0.953744411799898,438,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00171605995856526,0.957650083730138,650,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00179958128136846,0.958179624104636,287,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00377368010710484,0.958596109731446,161,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0016322938825327,0.959896946730741,467,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00187602594988211,0.960593924007379,638,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00180181365245685,0.961003080937085,645,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.001462688560509,0.968628371210476,201,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00283833175640713,0.969091506915162,166,pan-cancer
