mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TAE684,AAC,0.0442838741499326,0.554244040215681,669,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0240170990828311,0.554879804967588,403,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0242610162653226,0.557318400430016,296,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0298836097428392,0.558038876536593,604,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0337212454008104,0.560295994113185,599,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.02052337908882,0.560806160265863,432,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.024317641898565,0.560906502211913,531,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0226438037229825,0.562063735009342,622,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0495801429834302,0.562226701975365,132,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0285104825031741,0.562258504654818,100,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0243505218087165,0.562438851421791,601,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.023152853237942,0.565412196091778,397,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.074716076208955,0.566426762013782,656,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0217382503706156,0.567006587117157,249,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0234560416219458,0.567872625444896,672,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0473472359810556,0.569545728909925,658,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0289075089777093,0.571232397960686,370,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0220864656560163,0.573517589229277,279,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0235812973495004,0.573745652697091,80,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0218401894601916,0.574311553185583,700,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0228128261566006,0.575809426765621,438,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0235219657366008,0.577274099718297,188,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0219500016158744,0.580930274475693,314,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0447395165371818,0.583564817557168,586,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0289069171710604,0.584334990188578,38,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0876136858239688,0.586578722484837,468,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0220243616521856,0.586877887611913,91,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.022237550700283,0.587150338306743,605,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.108792647242338,0.588100036017164,419,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0209335534094263,0.589131794845268,480,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0220588956123242,0.594041946398378,612,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0242660183278477,0.594653589563628,439,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.02081694978342,0.596558189180986,96,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0367284755917225,0.597892893971328,313,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.110231531943076,0.597987012056434,663,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0323094929686524,0.598097369840747,507,pan-cancer
mRNA,FIMM,RAF265,AAC,0.11119295233112,0.598184157646201,590,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0393050168278216,0.599204455018968,600,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0305634522079709,0.600357513055921,67,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0381784755223309,0.601823832538234,603,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0307930276413165,0.602099427743752,122,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0220259768600629,0.603688703786883,20,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0200881170279821,0.604689619420622,469,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0199261749504805,0.606395638372188,499,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.103890035227003,0.607026203270477,51,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0199047219702598,0.607438238668998,701,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0228554084079989,0.607528656718408,491,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0216632353303604,0.610473897002594,280,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0209455022414074,0.612391291814172,30,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0290262174626729,0.612611165523014,147,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0204586804371855,0.61640653922402,745,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0209900824240803,0.617423254682822,184,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0213217240039186,0.619168477706048,452,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0251879465347176,0.622376999105629,259,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0212735750182148,0.623664100072992,311,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0192239896254369,0.624490918833981,478,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0279516096419356,0.62555689796247,569,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.034585163964214,0.632338879543108,526,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0196258138832061,0.633058744510272,107,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0198800170826172,0.633833024438867,633,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0187893722264653,0.633985637177052,479,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0196358823522388,0.638046801244277,483,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0152307577639332,0.640366321954766,198,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0194635444465454,0.641988919069271,24,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0188169825710363,0.642076426765623,322,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0189877476599651,0.64276019718056,680,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0186933474875576,0.644709975341599,193,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0187787912300561,0.647286126918789,684,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0165415231376987,0.648193613387526,259,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.017714287535506,0.649842387756211,715,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0190194167941255,0.650434995441259,95,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0190643032031191,0.651249431263793,347,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0191205456629328,0.654973837292288,342,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0181612036791009,0.659303165223737,192,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.033399693276397,0.660062198844253,236,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0354328388472275,0.660226668909501,305,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0255479367384496,0.660793008702228,463,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0605234389894903,0.661623469474046,367,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0213339257310324,0.661907046215468,692,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0181118439674716,0.661985526582661,240,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0801427763775455,0.662759914646771,42,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0161170000854341,0.663871254082899,316,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.017932081047649,0.663934316197164,634,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0175524694611988,0.664438211922944,141,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0165015604965698,0.667122746224102,28,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0761695503644012,0.669768723455173,16,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0170518327062372,0.6700068903739,712,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0179725881933421,0.672413238095459,646,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0171600733956158,0.674947726589787,336,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0163868950443255,0.675408595589917,668,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0170595178768788,0.675797348653898,759,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0825585315161423,0.676265994561895,262,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0344948300807118,0.68267312209357,126,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0243084717274091,0.683603889910343,21,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0150896794171684,0.684479806047996,223,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0158959658221154,0.68570564008442,615,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0239709742591781,0.686259683549438,535,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0155167678166209,0.686831411569078,252,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0143124080996869,0.688495379994829,458,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0239196959007292,0.689493763547498,143,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0170705517425483,0.693400820771854,525,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0781792003418897,0.694942942069453,536,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.015163809957344,0.695106440737487,670,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.015628505014524,0.697152770663793,246,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0160879323844551,0.697158802682287,575,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0798248977305429,0.697248054708424,32,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0231932823123152,0.69746315216131,273,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0160581081261646,0.697604592019102,183,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0193850872130526,0.698913686513593,326,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.446218819907271,0.700641667409357,93,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0490616867817179,0.701674823849099,101,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0138873320081448,0.701973876484985,455,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0270377039774066,0.705204291852867,591,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0280187990511756,0.706304734410532,531,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.027908414241783,0.707010508984622,74,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0188619402726169,0.707251831111928,564,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0148570257508048,0.708485029913478,17,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0136584108705795,0.709445148440189,613,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.01532192792141,0.71007462177187,293,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0188715608384043,0.710374224232477,756,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0157954861295831,0.710618232231706,113,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0151122251768967,0.711050984796771,244,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0303424005489708,0.712086725102567,459,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0240071099238287,0.712965362727889,232,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0217276478656935,0.714125589109788,413,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0274167109457677,0.715016894430829,730,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0135522507399335,0.715145149348419,1,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0149985027544032,0.71717947258922,146,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0191808231848873,0.718930260113974,747,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.013919705506257,0.72018305723768,481,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0205508799664591,0.724533523954721,669,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0174712132125757,0.724732144407342,393,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0138388363785822,0.724770787294918,16,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0291326011173805,0.727278959314103,151,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0150203415876457,0.727327435791579,182,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0143321458064262,0.727389004592932,104,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.01464477636259,0.727543331383067,70,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0133866550449713,0.727608811957866,624,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0146603959206976,0.72949677477746,722,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.013790194743932,0.731874853170431,220,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0136707458206926,0.735954631144069,379,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0130158358280362,0.736116211686738,57,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0205471633319017,0.737126778371619,53,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0147203174859764,0.737967906121049,448,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0276050270871167,0.740338527106045,114,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0268322517071684,0.744149344075867,164,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0150395511202166,0.744839112829217,607,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0287768856360428,0.746233116824928,471,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.013283580957596,0.747066287333495,508,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0133830359088062,0.74725475216233,528,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0130435795187675,0.751088394285663,165,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0261030125285935,0.751106325584216,123,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0166177386671781,0.75116953353386,268,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0674163739356683,0.75325867627076,361,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0134314336180639,0.754876266704482,72,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0633872250160416,0.75722713039861,77,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0583760455116756,0.757730033561794,76,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0259118935206743,0.758230359324531,134,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0126975328650352,0.761363674523799,65,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0517935399880717,0.761883765627395,188,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0113877991796777,0.771593959982409,89,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0110188050041472,0.772578958853429,462,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0162735077356567,0.773414148997727,56,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0151735864267988,0.775093575707274,302,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0112709590001966,0.775460565150819,56,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0233869679209429,0.776666383295111,137,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0212646709629029,0.780001490568356,142,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0147564646323537,0.780450117304276,329,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0113435563266141,0.782194570656671,275,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0110470024252642,0.783335251517777,623,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0107892851504396,0.783535091162204,488,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0108621598243578,0.78383816558482,620,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.011244043398543,0.785480917505131,189,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0108670231998489,0.788370070776469,93,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0112790790973483,0.788951552092509,106,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.01094824259179,0.790255383295021,682,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0539325209032114,0.79258080906952,651,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0106049927227971,0.793974404665731,22,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0192514009783231,0.794592466715379,606,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0142677470124561,0.795189941656867,680,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0125668072921345,0.795865669630388,737,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.016565747828477,0.79657204808965,316,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0183863405494673,0.802478735308532,345,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0182391135839719,0.803150230452048,468,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0517747144163756,0.803912036930021,491,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0169828797935671,0.805473018723876,49,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0101327163519885,0.80681573932579,566,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0206292979887953,0.807050496798885,140,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0126795517185976,0.808804118428722,349,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00938158361123708,0.810898452241688,625,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00976210183068425,0.81134840014422,673,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.041899980854228,0.811856731853262,273,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00916252919917297,0.812735702950963,3,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0170121825399273,0.815334189693503,663,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00957191963118559,0.817105077923414,229,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0135883712545095,0.818567236326046,204,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0099281803223966,0.820311891096715,227,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.010055515868767,0.823432514765711,103,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00876195014338675,0.82360586523265,138,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0452715181536801,0.825092127468635,592,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00921431441356045,0.825713302002039,423,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00925672892768393,0.826444280094332,366,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00909531343544758,0.827335907242557,728,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00962710072392266,0.828051118209203,750,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0110837155442874,0.831828225577131,581,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0134367433377247,0.832761657230815,591,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0172915879337133,0.833546270757808,124,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0261428947670305,0.833720653416652,129,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00878500865768984,0.833872444654421,357,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00869216575444108,0.835875230192414,655,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00937014389712059,0.835971399432093,590,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00796326295487034,0.836493907171028,25,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0161628829011533,0.837124248249681,111,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00820167228539398,0.837506890083489,262,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00833834690131465,0.838915086593898,2,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00772905813790401,0.846454001908278,553,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0130014243120536,0.851160596226032,92,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0350491489905591,0.85138379919903,72,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00745607461105926,0.853513170063877,418,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0077108548648528,0.853939418091209,376,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0235670745694919,0.854683254478177,697,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00758902804720504,0.854764637880381,547,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00844423896573467,0.86074347419671,464,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00728811173436831,0.860879393024775,116,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00724959144321793,0.863461299991959,102,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00628784498711641,0.864052578798924,4,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0063548580255772,0.865135019039561,476,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00736104870179583,0.865391896900875,495,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00877539423510803,0.865991825482613,348,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00659663892335251,0.867903465674808,752,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0309887673698345,0.869650699373628,257,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00613757332560648,0.870125251349949,194,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00947142817895101,0.874628620620468,162,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00558209193579188,0.877454187581931,213,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0304799421474082,0.877479942698293,53,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0060210297806814,0.879122293329875,312,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0285443509720499,0.880830917592992,630,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00624098043911593,0.881530587992808,629,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00605282024063148,0.882309452829029,53,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00624628657750971,0.883414388411584,362,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00606801080510489,0.886550186932161,293,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00588430701000903,0.887402670120269,741,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00606493184723937,0.888775070142745,71,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0102741384275337,0.892297083680086,239,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00797877008195203,0.893975693523823,168,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00530286693973867,0.895815791075186,77,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00535643711927849,0.895877382222537,149,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00988832672860084,0.897984456475714,9,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00557342937083359,0.901433805930216,148,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00517989782344656,0.901956631328378,536,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0142932812178703,0.902152248086351,185,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00501474934608913,0.905024866746626,470,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00449638437322555,0.913140490144872,449,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00640987004538471,0.916463776825784,717,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00404310186308145,0.916753887782649,727,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00385010663038333,0.917610642912535,421,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00535583817361874,0.92253224854497,689,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00407611007871705,0.922606132299596,85,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00406204030492349,0.923847301077708,632,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00367902515471219,0.925526334399084,37,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00364705765944644,0.92689451315166,475,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0262515061366327,0.929017906586418,287,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00330478623375727,0.931200623086557,602,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00376906830777723,0.934980720039219,534,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00355460828238321,0.937166772020549,109,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00302714172530888,0.941016768590648,395,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00278833701115848,0.946565972194963,26,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00259932602069842,0.946857543072337,538,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00271727849275485,0.9473824312243,205,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00292359223485534,0.952807343217733,527,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00449218562730303,0.952933088672696,369,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00228866206961113,0.954783550714368,194,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00226239053760319,0.955457613756735,698,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0023439655956908,0.955530554947172,285,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00219032005085979,0.955698693807247,214,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00342055066773911,0.957707549030182,590,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00216925212641379,0.958076762519571,426,pan-cancer
