mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KHS101,AAC,0.0189832975081007,0.602895537144627,395,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0238746231097368,0.603972275851616,235,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0178754569338085,0.606114628632347,77,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0167541654230546,0.606291706939756,328,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0189418229162782,0.607815966720942,183,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0250279724086494,0.608260197684123,742,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0175385395311965,0.60847046793628,386,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0184027457910186,0.609320275710766,314,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0171143759631578,0.609831146578494,464,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0175452566688432,0.610143317574077,372,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0155973665161079,0.612296679118375,649,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0180836111315943,0.612732750013188,719,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0226124713135542,0.615475134243836,692,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0174560501683147,0.617588408565028,407,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0171407002542102,0.618202223882144,32,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0169201082424057,0.618988321668243,37,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0162682905278794,0.620872311789619,4,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0183387958460946,0.621686493533259,593,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0184297722950986,0.624376146907159,55,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0169800228443201,0.624876174512365,220,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0178407784695123,0.625114133200624,86,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.033530148071791,0.629359428415189,295,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0149892079590978,0.629433635743782,555,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0179519012867631,0.629866331667364,288,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0185908213498742,0.630224787814832,136,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0177768302810503,0.632043241628677,645,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0339608860752395,0.63615611099781,140,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0162833891817268,0.636450396568413,400,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0164366651526712,0.638100257211938,307,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0164784229530462,0.638157798185596,488,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0143343694679741,0.638951948001027,73,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0174863164499116,0.639287207688789,84,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0157895969811275,0.642259880248856,462,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.014997279938904,0.647214880378471,542,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0302274606251348,0.647672671460605,111,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0174319136337793,0.651526372901948,573,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0157022065976952,0.652591109517192,195,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0154054411726253,0.653022652792227,752,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0171456575566301,0.653483171883549,406,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0163203377197079,0.653494628060594,193,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0152539979998722,0.654039854684243,507,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0168066963996579,0.654388978083785,289,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0151148065003851,0.655902860431528,252,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0154975114486881,0.656601079290718,22,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0309271431101906,0.658323983687588,151,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0141278707957281,0.65992047817078,401,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0184987762030748,0.660013740077915,439,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0498136107369431,0.660338250580838,185,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0178263465296445,0.660970317348488,464,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0183213489633867,0.663970534724098,529,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0278495834136172,0.665052266322431,287,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.016018757901156,0.666123793085317,575,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0148729382164119,0.666616320078874,499,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0161505100822192,0.666794691786771,208,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.015837421701504,0.667348318620088,492,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.019662993148969,0.670569125351492,526,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0126143796081512,0.680040887623737,245,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0132455997947048,0.685485904910195,213,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0206983184975757,0.686472985430978,175,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0144489636989764,0.686487707845138,283,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0205744533328816,0.687737739753296,571,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0130442259391724,0.688575788964456,725,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0142344480000664,0.68936054440523,293,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0137589426285391,0.691609449160444,48,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0147222521625291,0.69458278001588,646,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0137964771230263,0.698615666305586,472,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0139089695428883,0.699946272330529,53,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0214036439126705,0.701248957721418,139,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.013797386975201,0.704721296036374,632,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0141422521789477,0.705558432789674,673,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.020277885595375,0.70556103785041,210,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0176280623220741,0.707383795209458,349,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0134211254963853,0.714633135853178,84,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0116254946361428,0.715140326174946,209,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0125275480226832,0.715315409404092,180,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0114862810615348,0.720337457727584,247,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0132881824290899,0.721023574217642,146,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0126065700615518,0.723389031900989,112,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0158255055317185,0.726225049461405,302,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0132268620881194,0.726877277971413,667,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0128528810678887,0.72919800955499,116,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0161507494228325,0.730776534118895,248,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0169632274208271,0.731707153213984,261,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0134442937516469,0.732121468107651,652,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0131259111043594,0.733047032082142,738,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0117511008200009,0.733865509593587,284,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0113921168541829,0.73478548990219,584,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0113500891305149,0.735239390092101,337,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0122910886149125,0.735300891340171,280,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0105023380406229,0.735596325761642,27,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0110247233333619,0.736609374146749,467,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0122174223574262,0.738121637961549,98,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.011452354132527,0.739790303190793,561,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0150395723145933,0.741241107958254,756,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0141423836128708,0.741352555366873,589,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0252883472259738,0.741504625783828,390,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0122006926650211,0.74396967736594,635,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0116543839603399,0.744606983427974,196,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0122669860611016,0.745062662407574,758,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.011489161285872,0.74532201730441,515,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0178529322000657,0.74554071779406,600,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0114338591977237,0.74559875313519,745,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0118028854827489,0.746847820362628,612,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0108752209531534,0.74727781980993,276,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0111883098363245,0.747880505281794,138,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0172269183076855,0.749401161636285,218,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0115085343823951,0.749877980879304,686,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0116419623166611,0.751358841869292,684,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0118539102006086,0.752659619948311,616,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00998332679163579,0.753446468729563,63,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0215355214555814,0.754879144555911,586,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0113546060009056,0.755960496933571,409,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0103272335818244,0.756479208763517,696,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0113345423541822,0.757733312186619,426,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0111209971936838,0.757798612383909,601,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0108170801743133,0.758337856497884,508,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0110168501870181,0.75904074165487,711,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00986479327191121,0.764979381683411,749,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0106345553443804,0.765574298984546,444,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0159228602063017,0.76985462035454,10,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0102269252214677,0.770524657147964,351,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00953236502019999,0.774972842475063,615,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0132064011650689,0.778013079246785,714,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0106465209264343,0.779312423346989,705,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00858183680609406,0.783317855225199,654,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00999316928876646,0.784363298391776,427,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.010146718193923,0.784772029472664,549,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0103070577988312,0.788328299154752,639,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00934121972251344,0.794488095037296,76,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00967220069308528,0.795520219995315,95,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00909528764025227,0.795856901038803,278,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00919860571433551,0.797037451427602,434,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0123285013354501,0.798039623946627,554,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00959716006256905,0.798509038056438,642,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00940752125131984,0.798818549000216,451,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00825758874668012,0.800618371091162,387,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00808631745213879,0.80118130973305,402,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00835220914430128,0.8032065961919,502,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0176081287646338,0.803435518693949,126,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0133092319006674,0.804656923154766,603,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0256784413698515,0.80599136136701,730,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0087228660153645,0.806436577601308,19,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00945196792061345,0.806480508994176,484,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00861401326734379,0.809500893574575,262,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00770176515049795,0.8107789889131,509,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00794647872056513,0.811007407049677,434,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00870997617696856,0.813852339887258,117,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00760867420831721,0.817053579630179,529,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0110526930117122,0.817591281345605,651,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0117917910857155,0.818902847624506,92,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0083679276540766,0.819067786842354,324,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00792991989622574,0.819654083103093,668,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00790801816930716,0.822093626603074,153,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00799047177909809,0.824301776965777,313,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.013668428569678,0.825871583621782,369,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00831061439725957,0.82606039369946,230,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0080004880984486,0.826737903287076,438,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0065635690061053,0.827767196402597,494,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00764230557123206,0.828316874961379,597,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00890605003402058,0.830789223689681,534,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00717883758054029,0.831307803720212,661,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0113671656679877,0.834554024217294,88,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00759096741742714,0.836216454337084,30,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00731532328297364,0.8376720052392,141,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00760545403601651,0.838280578893668,741,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00741027678419102,0.838337399689724,52,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00720625129762917,0.84031501465586,598,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00717993438071318,0.842098857184798,693,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00717763968755607,0.843783260300845,586,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00902835285342348,0.844100404208503,564,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00732433827448736,0.844879359078307,655,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00871885139459227,0.845864634391269,461,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0106387464238723,0.848589072225029,97,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00675579536260743,0.849085806403582,713,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00975773895509339,0.851616309111169,733,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0101116496109153,0.855067743416936,143,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00605473388502963,0.861766218120578,177,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0079901269204778,0.863187668825881,370,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00659794377579214,0.863359002097526,293,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0062558466262144,0.865399450369037,528,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00493218092156186,0.867641933791817,699,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00552088892890236,0.869485965594488,726,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0053132613627605,0.871545562914245,221,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00556061071670464,0.872810105004313,28,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00534140815745542,0.873591564181226,7,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00484989561089494,0.874959099138308,133,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00486106793276873,0.875185049761123,690,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0120560019123047,0.875506577179653,471,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00542329632397531,0.876981587571635,740,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00555220187892182,0.877288829602039,316,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00833222446612247,0.878089361586427,392,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00531375596214925,0.882009591375894,361,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00540513817871524,0.882483263140219,698,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00468471966011562,0.883007831775218,363,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0188564944991326,0.883116511660741,61,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00493859182948495,0.884400608876116,708,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00531300312504435,0.887005169271767,79,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00513282238038015,0.88835057266097,497,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00486423891827481,0.891833649858405,423,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00414664250311289,0.895151374838962,371,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00553833550678651,0.895883242901166,291,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00461701860700254,0.903504181512282,94,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00436231500615174,0.906191804522319,199,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00418372680924246,0.908101785578508,244,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00396622787595688,0.909592619954129,734,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0135636767139822,0.912451421788832,131,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00366901780136563,0.914921285492318,345,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00348301377398629,0.92124319295486,563,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00477738673502562,0.924666342564793,754,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00295757085221083,0.926206147561023,303,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00345245526338424,0.927097329639263,240,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00284468062529362,0.929611159889085,82,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00284549868845654,0.929879638756226,650,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00304353836043736,0.930147246649587,41,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00298480554972953,0.932044327865235,350,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00337643075038191,0.935592150213196,346,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00314774977988958,0.938368121616166,590,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00238740678325222,0.939678601983693,569,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00262699208263673,0.943672263838779,724,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00244355428876574,0.945673608357414,36,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00327550106826853,0.946284217913221,118,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00192609922055129,0.947345410981728,683,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00234102353540689,0.947978006040595,409,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00190763638592216,0.952594162652986,468,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00294218176517707,0.952738070064791,231,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00150274849059082,0.957504822291267,265,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0020560812614261,0.957854708054981,8,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00367955720525204,0.959250630992519,132,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00177707637985214,0.959825436342417,205,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.002498995087815,0.960511040127098,122,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00237807666616145,0.960882494234372,585,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00335565172517357,0.961258893348119,124,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0016457424058072,0.962655822119494,297,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00251996058624662,0.963545022590588,168,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00206601738731619,0.964705589577388,680,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00153023197645999,0.967557848539262,181,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00137435892841152,0.968091065623361,287,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00194427649354664,0.968915597010975,415,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.001204921525259,0.971474618711858,619,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00116714559558697,0.972341851933157,47,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0011233671319202,0.975608152794774,629,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.000946651550170905,0.979237747414418,574,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.000696248005971062,0.982009740139913,565,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.000780157962738994,0.983343232159703,298,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.000714098794340553,0.984858381092419,85,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.000566527895465145,0.987204994418143,608,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00053092441030477,0.987575119956774,279,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.000458508929996608,0.989297755806967,313,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00039542754700649,0.991467708623304,311,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,5.78898988995264e-06,0.999843839470455,561,pan-cancer
