mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0190692357541055,0.592354200943289,4,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0271225095916785,0.59745745558247,714,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0310008767604812,0.59923351449343,248,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0177004805481232,0.600046285401193,82,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.02096094602586,0.600485772079131,146,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0854652192689877,0.601750307255913,630,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0286952450802995,0.602186113933309,590,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0184455826984896,0.605751175414535,529,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0167875261606956,0.605964810469956,202,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0910089873291519,0.606467031797938,32,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0206302672188308,0.606654233723454,428,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0385794564021965,0.606944413850342,128,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0319949368079742,0.608261182353686,232,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0683558629699686,0.610016100372923,61,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0933935823053443,0.613457417363699,3,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0198507852479153,0.613471248747122,165,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0179539841142799,0.618417623726926,421,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0183997332277851,0.621297288028533,569,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0191646982252919,0.622751489343295,72,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0209097345630303,0.624301485550277,109,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0200851388795464,0.624755891398513,638,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0183453151009873,0.62992408934786,424,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0237394395475863,0.631767825781425,527,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0156178039689309,0.635334113893777,592,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0176262334758044,0.635917616788312,624,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.017588941497932,0.636535388417296,180,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0192903776988033,0.636934592571176,159,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0164554343319393,0.637373617222072,89,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0171898380030885,0.638623647973287,431,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0183637277945901,0.638660560406588,674,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0852668228937964,0.639292290894294,590,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0193644837421561,0.641201906314968,681,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.017789202520244,0.642236615467925,79,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0878518636048997,0.64551925980478,79,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0156001383514592,0.646803163566224,260,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0229586788767722,0.646943986129525,604,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0171458774393047,0.64783068483007,560,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0184903353927003,0.649500654143076,289,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0155149230533897,0.650243797512454,157,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0151593427429738,0.650314759727912,690,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0205546018122446,0.650711777070275,346,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0577266587901918,0.653041020858349,131,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0157842508726253,0.653883388802289,382,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0272012422438754,0.654304702390607,139,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0222008703455742,0.655707949727823,415,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0234213602552943,0.656758587549165,268,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0168865026451664,0.657020219297245,290,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0254934112180979,0.657053618054589,554,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0156338944159065,0.659033551075429,647,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0162851304846852,0.661255258741862,410,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0563709667476661,0.661651988532742,211,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0254334359753016,0.662489956046459,580,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0151794114053931,0.665274372662271,212,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0334864552545979,0.66684971738648,68,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.024751129755694,0.668121662394211,443,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0155583789557252,0.670308876180042,680,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0217894568474693,0.670853603274963,248,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0166029056848492,0.671567934734698,438,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0167017927537252,0.672162427007544,645,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0156161254922472,0.672387174240088,693,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0268675394703678,0.67320996455274,248,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.024033620964575,0.673632528388636,603,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0145526182542842,0.673986247474726,749,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0345314165242826,0.674957118373275,390,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0158121489429915,0.678756887563737,445,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0131431418078,0.679851099517119,711,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0167063613002599,0.682960634892988,242,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0143071983761505,0.68748746991996,535,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0155396149219163,0.690088762763813,125,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0189098659000432,0.690113808545782,756,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0139630912737259,0.690367373904352,58,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0148631865408307,0.691066992765468,26,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0133698129644011,0.691590573066259,224,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0160037999033287,0.691909271095304,566,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0129803054493963,0.693843867002987,609,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0285945333337428,0.693883022089475,111,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0155299686136726,0.696096454728912,127,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0123848525666439,0.697493143002196,438,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0226241317173249,0.698676741328666,531,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0198345674934815,0.699449848885003,38,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0143607863263249,0.701504271135022,345,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0136131751031672,0.701827085981138,37,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.021300219796499,0.702642951048629,359,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0136966418348108,0.704984885093322,364,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0214410481868325,0.708105283931362,174,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0126290325363599,0.708248166502412,753,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0119213656965641,0.709828388176792,702,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0140316081072621,0.710801154645724,187,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0138432452060751,0.712774619666995,372,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0149682441097566,0.712933076724391,145,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0133218120592963,0.71357396532858,32,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0144997617125134,0.713750035707661,612,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0285754256833489,0.714957573216423,151,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0145662047858504,0.715131453213501,117,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0215957980499279,0.716149863960481,526,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0133982853005946,0.716429207008463,42,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0141505509657702,0.71841733935292,574,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0126945615450152,0.720568851361065,708,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.028328820805912,0.722066843367073,144,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0206604385896808,0.723314344865403,685,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.011932156007639,0.724289958398772,271,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.108465019314498,0.724302703940803,415,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0141749485803637,0.726170175767545,20,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0123802422639413,0.726211336562549,163,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0141758099023671,0.726769729526427,728,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0510168644012181,0.729053193827551,188,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0142486296770504,0.729182467387318,637,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.013678003102146,0.729570856434957,710,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0120779092607002,0.729571343686018,301,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0282366406264986,0.73049559292509,140,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0517041797261288,0.737099007166052,16,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0123419508461194,0.738803449225048,659,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0137762318043436,0.738955939744606,377,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.013413519393215,0.740385948269397,667,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.027562880568453,0.741588663390793,471,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0148016899284699,0.742624161596426,100,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0129837522663128,0.743105978630197,675,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0141590447556854,0.743111362391077,148,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0128827097550765,0.746039411929574,199,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0118021202084057,0.74610119530659,404,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0121488988063995,0.74679899810311,617,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.012127573663704,0.748611360487371,706,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0117672561606487,0.748646674822365,466,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0105737447742699,0.749754403355168,707,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0148452238579833,0.750269381782585,191,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0129225915091152,0.751277616706297,347,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0114552357721876,0.751278898272637,93,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0185964980739702,0.752751043791609,665,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0116813029480936,0.753024921597341,533,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0177287380511927,0.755423411880595,746,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0118518330124237,0.755777063875415,731,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0122744174833018,0.756392621499089,119,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0120615374312587,0.757696930248734,120,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0118781831453984,0.76209219937172,135,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.023259991846237,0.763964765766247,137,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0242943913797113,0.767017108918406,108,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0107378921270624,0.767263701408942,621,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0103472027987671,0.767765703394184,523,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00900249050146265,0.767785510867231,683,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00990085992171321,0.768651269399819,401,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0407682458487963,0.769449563911861,468,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0115688873449665,0.769604114944209,149,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0108570005475425,0.773385327299907,511,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00988417292762121,0.775033615300789,248,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0176637354675037,0.775644298058231,97,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0117846927078406,0.776404771652733,208,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0118237002863793,0.777557856148036,94,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0112437089976179,0.778706021786666,575,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00993440265269974,0.779033232906131,615,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0114347166520693,0.779217209721279,85,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0500962836933931,0.783370390599339,311,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.018250900717984,0.7834156676659,440,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0103839894777775,0.785757955465135,520,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00908554865631549,0.78576057856149,556,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.010592250214874,0.786764785005302,321,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.101294342135413,0.787810275944038,93,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0101502933803326,0.792304164906643,472,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0151367055616021,0.796032617478783,730,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00867002555373255,0.805517222772888,504,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0103381633972203,0.806395655564493,352,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0102456611744668,0.807379935911399,442,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00998771002873326,0.807906600102332,573,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0119634529298044,0.81009655094361,393,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00853763556426865,0.810849159455431,464,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00792559029047218,0.811083881449227,1,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0115938917564095,0.811876511437067,581,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00788423574524258,0.81223998148021,530,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00870745955497751,0.813069865856201,462,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00793312779737467,0.813187069945461,382,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00896382251958174,0.813423111142589,188,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0431547552705933,0.814048508819625,56,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00869945492668042,0.814066464528374,237,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0411259330455855,0.814085011381684,600,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00943331874708453,0.814196295186359,183,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00847231756482128,0.815083604392061,246,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00894457858823157,0.816056919508998,623,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00937210838344108,0.818281152038884,447,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0261970809633153,0.819166811028785,129,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00845356936190797,0.819589942891008,441,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00898162448453216,0.821242033557709,633,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00810772374289116,0.822149156094507,671,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00815774612330676,0.822770084319773,22,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00854801667029105,0.822851839353535,626,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0128364412222373,0.823436495339921,392,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00753693546615429,0.823782583861993,338,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00840036177146166,0.824696933298258,598,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00882840026295791,0.824881131259417,107,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00752272404511667,0.82652191918849,562,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00715927271023544,0.826728332784141,721,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00865164283089222,0.829143127321046,457,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00873567510081482,0.830301994722408,635,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0376627022917943,0.831076353606173,592,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00741155351726231,0.831836259413922,458,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00737920731708769,0.833055061552969,3,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.037048865089455,0.834018611862008,77,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00751524849293284,0.834540038645121,243,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00771317391508277,0.835243103425616,701,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0111382023085764,0.835265626392376,536,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00787765992620478,0.835512414389797,388,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00790844889663349,0.83595880819744,169,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0387543362939743,0.837146145551622,663,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00824106652133664,0.839558615142732,240,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00653028685997023,0.841598359907361,687,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0152088513270687,0.841640920567012,305,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00633249850179804,0.84361620882596,398,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.033876579691685,0.843739509078646,31,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00760574252323611,0.844802316297596,525,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0108808839286322,0.84529154144755,643,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00713339924729719,0.847178538541053,93,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00752675825443148,0.847850127955597,86,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00667981636008784,0.84836394765043,723,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00732119702213952,0.848796879488833,460,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00730515238696873,0.850411496734482,409,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00593948460852674,0.852590700400621,245,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0061752354886512,0.854251070226739,371,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0296388296400007,0.855877435554389,76,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0296920139533744,0.856080191526134,725,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00642931226345759,0.85626081344912,725,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0218258558802634,0.856403772643953,529,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00597814795678643,0.857304739595613,266,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00958573971622981,0.857464123228695,329,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00896731287688212,0.86030387186574,413,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0326362093615769,0.86390610402791,313,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0064627020608128,0.863922015408108,301,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0139239165914703,0.864651880497434,134,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.02919085745547,0.86709273207635,51,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00637791428866241,0.867651375468637,280,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00635680511453857,0.870043424270773,60,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00643523102860517,0.873348720116945,611,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00593948183384703,0.873490598370242,177,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0109699484829123,0.874636431445468,369,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00583395219518844,0.878001817703415,153,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00615063325272203,0.881784183106422,293,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00594884721997958,0.882621640442744,540,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00516101499108205,0.886144285234879,221,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0069634807284486,0.887279146512563,302,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00895396069198564,0.887761671139911,686,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0100955242460016,0.895890863636808,164,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00524859545856285,0.897273315636282,184,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00373863930804193,0.899023621517192,264,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00716880149785076,0.899610517736512,122,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00660362704271552,0.902339744042949,29,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00437805050356344,0.902435373120681,619,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00451054122506585,0.903453322147063,700,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00482816045268673,0.904858773222884,724,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00555774367258369,0.906681418347187,737,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00423106906163599,0.908288736247641,740,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00901172401049066,0.909311697519391,114,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00570371240404224,0.909723008585574,394,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00409867990980019,0.914900140993501,628,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0139004481887785,0.919636925548196,91,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00354007862608085,0.920079233545912,276,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00398605932992046,0.920361007231476,285,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.003758159970724,0.921483878462703,56,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0162942507329808,0.924698911156727,415,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00369609780231665,0.925200015181261,336,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00357427485512645,0.925286821599862,722,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.003137245206156,0.925795822594062,74,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00481617368133481,0.926276488791963,3,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00278775438937268,0.927105421867299,265,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00531544210591321,0.927787032045663,669,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00356228189541825,0.927830991912361,110,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00331747556609797,0.928899552973724,713,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00322969948429562,0.930865970009428,538,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00301814940225413,0.935915058320306,480,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00300528567343592,0.936441512231888,283,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00263958893352765,0.937303886504329,27,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00229643020563216,0.951626013364699,316,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00237157059305568,0.953699218666498,454,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00206590390613505,0.953777446336396,666,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00200467309851716,0.953972113783527,225,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00304403250738641,0.958259525013187,147,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00328945274177209,0.960839552561623,92,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00173326442300575,0.961294153819467,683,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00183739737511257,0.962052051407169,719,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00251854405724543,0.963739883493034,121,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0015533909564766,0.964125249548802,412,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00132725637666937,0.964903042261665,257,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00160644955846842,0.965567598067824,521,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00125748979185087,0.968685334675634,73,pan-cancer
