mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Nilotinib,AAC,-0.0358244524475219,0.344007483010685,491,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.033932847876075,0.346196073128712,275,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0514906204225196,0.347639841995913,643,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0348186497067077,0.350064098307345,434,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0363901898749772,0.352795094874829,285,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0419200026233058,0.353314168256674,589,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0510345368733234,0.353588123030045,531,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.166151546596202,0.35557845610295,592,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.032958470655452,0.358075188396613,720,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0494356842504438,0.360238459458656,10,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0341548946719372,0.363747285944016,194,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0601502723213537,0.368052319242175,236,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.155864528065348,0.369319296627419,53,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0527654147511478,0.372147895544754,168,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.132688492436356,0.377067021343509,188,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0306164471591607,0.377766523430437,729,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0514545510196855,0.37995371268638,548,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0306565274676972,0.380002648073733,551,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.165584734420134,0.380628071171421,248,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0451198292397144,0.380948489968378,262,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.033034249926239,0.381352729497325,87,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0414497253470961,0.38217961654692,527,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.040126250112947,0.384525629300484,3,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0475186686693912,0.385233533080916,606,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.031163285891097,0.385761219894942,745,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0305583002025334,0.386821879239165,621,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0265161656534061,0.387620077629367,339,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0334913977985573,0.390375399055832,347,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0333200654314103,0.390592038171538,222,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0297859276085392,0.39097535233124,453,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0599915410320217,0.391222152823526,128,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0311703174783525,0.394533242192408,706,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0307901243113609,0.396066803109353,41,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0293957200506122,0.396294287985922,744,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0327076470606716,0.399419093624266,389,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0316632290775143,0.39987341221672,299,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.031651770256633,0.408319486148601,448,pan-cancer
mRNA,FIMM,ATRA,AAC,0.133314846852791,0.409862064788795,42,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.030605883054069,0.410290493910317,731,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0373807856037559,0.410583521361814,248,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0423953545614558,0.413043894036062,733,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.151553887308848,0.414874964833901,590,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0288301380730314,0.416264742176163,364,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0315449421632121,0.421887991099633,376,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0318346289747108,0.423337931024678,705,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0270207404759564,0.427590509487291,584,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0288838605418278,0.427630375036784,624,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0284994509153476,0.4296835117699,739,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0270819015116723,0.430464661300685,661,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.035435795138544,0.432398386991684,287,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0397187314744541,0.432442032700756,259,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0305125295234043,0.437881939950584,572,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0876460320886111,0.438770609976009,697,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0308772472847837,0.440587079093821,352,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0271865691630107,0.449526706251772,514,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0401350920807467,0.452240133654003,415,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0391797306756728,0.454702002573626,591,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0400713978622831,0.455977199265145,162,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0278029279532034,0.45844807030546,475,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0266098729612677,0.458884747918269,278,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0255961558537293,0.461522648834616,666,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0278547945777638,0.462520705664464,193,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0305177053477003,0.463913137607437,148,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0294482208006782,0.464213923510022,639,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0268342093185475,0.465796858408416,597,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.027674469265041,0.468983867627147,86,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0267352163899993,0.475883196052981,435,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0324220627576823,0.481668076200851,756,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0277352676875762,0.483403574666468,495,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0374158927187053,0.485294210328445,122,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0245890429950486,0.488572041886818,441,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0261296993586391,0.489083126160698,47,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0245497615816599,0.497579989687347,48,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0240547437274957,0.497936845141591,397,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.364388472578087,0.501335097000593,93,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0389394387175919,0.50350371282596,665,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0386275589872729,0.503797670012041,463,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.117026630318998,0.505260243124759,31,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0485388406654076,0.505683269797977,83,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0258086223843991,0.506174122393349,80,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0229024911608047,0.506268220861567,214,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0943274499032528,0.507225439250859,438,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0258470622944827,0.511220609449677,642,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0236004321811603,0.513443094565938,669,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0232779725005762,0.513758122912563,195,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0285151433898946,0.518128532313862,415,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0330247758329917,0.518451395838342,233,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.106361048989662,0.5187178054047,72,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0356473579918179,0.518791129762172,248,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0253659368152022,0.51945454053313,181,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0466052459970937,0.52083113379562,160,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0446468379892314,0.52181372333025,111,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.125002341652047,0.522624106322512,79,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0245970701712987,0.523696587325023,201,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0237334540512228,0.523908118399363,324,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.100540419431368,0.525516608796595,92,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0226969505899855,0.528205657512331,521,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0213652096736411,0.535142287659613,683,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0241974336723746,0.536938379434249,454,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0226992271166352,0.53762188740838,381,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0486418164074139,0.538399486212836,471,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0229262235682364,0.541592184325588,628,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0243955047364908,0.543253100424581,493,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0297272506158812,0.545569277968173,370,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0274307833187072,0.547735204871719,21,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0226747939962676,0.5529313235179,587,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0209395282670277,0.553438834303225,246,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.021878098665508,0.553716096892511,89,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0230505853129819,0.556042332376064,130,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0432534003743107,0.556471395721942,166,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0312262830348375,0.557440737497593,121,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0233394292310677,0.559124670548161,71,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0232613131644509,0.563996383977884,751,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0209808292923229,0.564361413536865,488,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0334504985621463,0.564379887098737,685,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0221914206655677,0.565861060538537,549,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0417461202161024,0.56868105416642,68,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0176764585657747,0.569231348231265,438,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0822592871852728,0.57019059510404,526,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0193270016482492,0.571749511805697,455,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0193532127393954,0.576706428959637,211,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0263842852156662,0.578717783573633,349,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0202844638888768,0.579353181087146,388,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0210174227209419,0.583049201854985,30,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0286744326814759,0.586917991963723,526,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0398252929189494,0.588346077767444,114,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.021601543794655,0.588404853825598,362,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.018333811037368,0.589508759257013,723,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0394481528779273,0.591149281117792,295,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0212234251569333,0.594310932105128,158,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.162947639157921,0.594798753423933,415,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0997719579643933,0.595224758609129,56,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0237026984453134,0.595822032808006,669,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0201463370796332,0.596089653606097,413,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.087334148068796,0.601025812505596,76,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0279329812003503,0.602022036178815,218,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0712558055446823,0.603260299035404,74,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.019630187158891,0.606343713819496,710,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.017307871647772,0.606769153144716,25,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0915969419971344,0.608915748345621,600,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0205210925527255,0.610075809790935,154,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0196200010080278,0.61373572670173,605,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0178077192604048,0.620107754571653,189,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0261782320233704,0.623091313192733,359,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0187968974408036,0.624080119056855,192,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0180152434957911,0.624399416060875,620,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0241749162281651,0.629959722459953,754,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0170900669083315,0.632619224054052,425,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.016120426152225,0.634267675862938,434,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0267893581825696,0.636537119327716,651,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0341210173592215,0.638360140668664,124,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0739132629598588,0.639503486646391,16,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.017076659879107,0.64569543984643,691,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.017540803452287,0.646453809444844,110,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0244136769827343,0.647829174271586,603,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0170634612974893,0.648640798649205,711,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0184659667421978,0.64868541803913,136,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.017833731130644,0.648765433908243,655,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0156400917051836,0.649999879512136,37,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0777288349070402,0.65192105189192,680,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0246196901896974,0.653987810262461,669,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0247839590751403,0.655454565152528,255,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0741662500777887,0.658946760802823,630,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0233556310740367,0.666331911140612,175,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0575155002161672,0.670755443860851,656,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0137844496225517,0.671583825786733,556,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0147833939905285,0.672099419324618,7,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0152204012492922,0.673380659562508,312,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0747361387798239,0.674068085982002,419,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0742230732718994,0.674169805833491,415,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.014417164092524,0.681439837789362,59,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0149932962564335,0.681906595073239,547,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0219829641294027,0.684046484513099,554,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0147937639998647,0.690250516656793,415,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0156541556434798,0.690583533314388,230,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0131954847651067,0.691212512051414,248,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0214239106620719,0.691410731919128,392,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0151033383843472,0.692842595361265,559,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0159658677454139,0.695289967371777,200,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0283970923020614,0.695516768304653,586,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.013933998070521,0.702712700196798,301,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0210833831605824,0.703630057907166,239,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0215673618141516,0.706978648000061,54,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0211090514675651,0.707293469819818,248,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0212719924915555,0.708143354991352,399,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0138898835980462,0.709861361103082,623,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.027103816613901,0.712228505641674,151,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0519693157448435,0.715491877721914,468,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0275896818885096,0.719794982741613,308,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0133791241818948,0.72691047843859,483,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0123987115153301,0.730703442541217,693,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0160896264722387,0.733851929306506,461,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0165137954417419,0.733946409906775,564,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0116922221926771,0.737714952480979,708,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0145643779516728,0.739051544542145,569,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0122367829938166,0.739785175120162,79,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0120803908635986,0.740100667704991,499,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.012209859925831,0.742416808952723,273,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0129277226975542,0.742701812399613,447,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0151855802882039,0.744742895097641,717,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0122712492842063,0.746493590684252,427,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0263784282975438,0.746551139491487,108,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.013486193198521,0.746620478113342,464,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0124219112414837,0.746708414283562,457,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0151011525505756,0.747524933823207,53,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0154829636733452,0.749468005694457,12,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0172915102150626,0.749672582542976,217,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0562236584049528,0.749747464574142,536,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0567247771908989,0.754267799234452,651,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.05149216818643,0.757544079615292,257,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0116380695739391,0.759957959844667,336,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.011265820078641,0.762037763610328,257,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0130984758048443,0.765168871688832,356,pan-cancer
mRNA,CTRPv2,968,AAC,0.0196340059538733,0.774028834462831,9,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0154176259504724,0.778234884286123,78,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0109378048426233,0.778652015977576,229,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0111919437132537,0.779653217326457,94,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0099246676805999,0.783161536436554,520,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0148428061627703,0.783728249611803,88,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0146178002224642,0.78554913481445,746,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00969077484319405,0.787030796552379,508,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0116130183305027,0.788671799620701,56,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0500495379957309,0.78881677206676,311,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0155776504304109,0.789576749567082,204,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0130158586078569,0.793630884384033,150,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0439695114917729,0.796073458083739,47,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00907481724854869,0.796991748652178,91,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.018766997460697,0.797852939484395,459,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00912417243424993,0.797942206733331,663,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00873164237122082,0.798480575102103,58,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0090495946788302,0.799187056953124,93,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0149415381395348,0.800457663899641,92,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0147209877617122,0.80977002159358,232,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0108293172545856,0.811818617593432,334,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00821787090078033,0.815015050439804,757,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00786456152174995,0.831552832886973,479,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0121843194833616,0.832479347589525,210,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00789939283552763,0.836480740520037,357,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0286989701926769,0.837368790976888,61,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0063149168567976,0.839653919788959,711,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00800653158214262,0.840626723435255,113,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00929727013122088,0.840894387851016,651,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00777848325087964,0.842355307338189,95,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00937212395955728,0.842716161681403,536,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00748142943498673,0.843260874391299,419,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00714424925899255,0.843580749673552,518,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0094036193976177,0.847386725982145,590,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00693098785985854,0.847705243962012,237,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00654885234473527,0.849089214332879,276,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0241476584268872,0.855128268988715,211,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00682429599110933,0.862029427713207,673,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00690750829828508,0.862125572696574,242,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00618493841438516,0.8628000203823,634,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0125161960582926,0.868863546661032,134,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00546165528930294,0.869944405790525,699,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00575810873624973,0.870154774466038,507,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00621218317648259,0.870588214936479,309,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0228245293981575,0.871642389447631,91,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00631811713768327,0.872004362005658,24,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0117273172354928,0.874052490675561,126,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00589892304266307,0.874244977773956,342,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00640974759612602,0.876974678843733,103,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00909669245577861,0.878918394333619,139,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00537291995513552,0.880491104231533,740,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0175548344109287,0.885944132954517,367,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00465782594494648,0.891211285034615,335,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00505641252792305,0.896288983581142,566,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00885112624563058,0.904232192709648,641,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00416196768015801,0.905173829517985,752,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00583879945677013,0.905271406447405,394,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00448480490269998,0.906467775829447,629,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0039988980760418,0.910273333364546,431,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00421262914237105,0.910734390335858,693,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00404854864743603,0.918868624562922,293,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00465824689890205,0.930832039022992,11,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00608306606999883,0.93278302935562,171,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0154079484385557,0.933248917910061,663,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00379253429519312,0.940800187849038,49,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0025430127913058,0.945349660586145,537,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00232093974700774,0.951738338668791,633,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00436499713209565,0.952096057148091,172,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00290911843272487,0.955010004554317,92,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00173853907699438,0.955349490227467,688,pan-cancer
