mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,TGX221,AAC,-0.0221283179023365,0.572961252811866,684,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0229072681807683,0.573180003667805,184,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0993291641337025,0.575025634133585,651,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0189576458550784,0.577971786741152,225,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0279623253414971,0.578380391413117,38,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.019760209185783,0.579052932277353,211,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0994700146196977,0.580800203746904,491,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0358730288158662,0.58097049255407,440,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0174032379906348,0.582298038191922,273,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0218850762358501,0.583102760772196,347,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0200462857114464,0.584206694503119,91,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0207105562611776,0.588470293615869,141,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0212192937825495,0.588887748046029,426,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0213916190657391,0.58998907948754,30,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0202045010371157,0.590209801438288,701,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0215433968227503,0.591271593789761,366,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0206717694238535,0.596184486278689,263,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0207238808550151,0.598617235411656,672,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0397608906340958,0.599219693641737,128,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0210524934873219,0.601498747489531,470,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0205168673996067,0.601827095428649,629,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0191719845850731,0.602015892234728,180,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0191009232514395,0.604623526278021,386,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0288236462790438,0.605231670558128,359,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0190884782576945,0.607124718338817,425,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0266941810874409,0.607825003085224,417,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0204270537577371,0.608198976478534,165,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0212577607211177,0.609836890076327,170,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0402982484173264,0.61184117807689,151,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0177571234734713,0.612640670744905,473,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0188775798955573,0.613469824342203,706,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0267389536505956,0.613596273583013,526,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0181391000852663,0.615131862619884,37,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0207304951197158,0.615555686782319,154,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0262685811273535,0.616255852050244,118,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0204604326541917,0.618132622554827,639,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0196057362093658,0.618449072350032,192,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0192078719219237,0.618612638180393,420,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0197414820705711,0.620014235028075,145,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0176424145946413,0.620624951805584,504,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0171043778141296,0.621594852178278,613,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0164922529525391,0.622627980448567,592,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0180703959884079,0.622683587595065,659,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0196095269528154,0.625510166897862,575,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0178770755859478,0.628827933395321,307,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0854287936486667,0.629416291205997,592,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0287606376519362,0.630526448141267,139,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0180398216727502,0.631462405343768,598,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0155294832853067,0.633513787987083,398,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0370252676221319,0.63589929916981,164,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0237153725423671,0.637054151901932,680,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0378639246776277,0.637376546647075,429,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0163470750778517,0.637726243456537,374,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0226123392362867,0.638416609622749,234,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.017279184319339,0.641773133799903,431,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0181758623609194,0.642818823944556,633,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0169720933475395,0.645695880005889,550,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0187521288997313,0.64692738190867,452,pan-cancer
mRNA,CTRPv2,968,AAC,0.0337370727342455,0.647130587930361,9,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0362947532406057,0.647220008127039,114,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0163991714223687,0.650017176900814,591,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0741349168379739,0.652340956336917,630,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0176923865769626,0.655306673999991,587,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0216611335438911,0.655915010090608,150,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0741017816783078,0.656177007880542,47,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0171440714244727,0.65949386388708,477,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0231052875725626,0.659520090272568,329,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0253447698455198,0.659764710792919,463,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0168766024486154,0.660727355231124,418,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0177123473572147,0.662248976471467,673,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0150666988779854,0.663146970173254,25,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0165307321658091,0.663350113732969,79,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0173156296543036,0.663767072301034,406,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0173408435983668,0.664099111103902,110,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0331140407556544,0.667401507836152,305,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0152644938000733,0.667931527197868,314,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.023214275346143,0.668741617408786,88,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0165132886200921,0.668996329078598,125,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0211460404927079,0.669146950197537,176,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0159596524571736,0.669395025591524,16,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.025914467429694,0.670565335956435,248,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0154162458695296,0.671557540894912,557,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0512191390680291,0.672041554730118,529,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0168318806521335,0.673436066489487,724,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0160677148171133,0.673518693686052,96,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0156420513558786,0.673554160087074,42,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.032655853715863,0.675430123509629,171,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0139419021775761,0.675810463892027,654,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0155303102479753,0.677062361621001,138,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0168589392590666,0.677892886426518,55,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.015119255507295,0.680736962292985,220,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0141419681540342,0.683762907642957,3,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0163342986886064,0.685016419826267,20,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.022058825720326,0.688046832823011,121,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.013017117616738,0.688083968465674,736,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0199718295548019,0.689688533772545,581,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.019037111500052,0.691151301033148,604,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0135100265612143,0.691172512843021,401,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0146807883814498,0.692145761605819,345,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0683965222847007,0.692451966421635,415,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.019254476165878,0.69267837821381,302,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0153890058749855,0.69458805619041,482,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0443928547390596,0.694811859846524,325,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0201459642447674,0.698016539495536,268,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0742017389561652,0.698999875987514,79,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0140758430442734,0.69954446910935,757,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0127422937128417,0.703876702369622,707,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0293763708919329,0.703885592200182,108,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0142548343991882,0.70529218569661,351,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0192166631203813,0.706001599041936,259,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.013023236813084,0.706164788313315,303,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0139600262407513,0.708044459718374,287,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0136769820295859,0.711445732154515,508,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.118248691275919,0.714354896750756,526,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0145604859186788,0.716959886761766,178,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0129835815424815,0.719844143254264,59,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0138469627874022,0.71994048987041,479,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0213204696961148,0.720013964816537,375,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0118851269125255,0.722564225473268,582,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0193232952748254,0.724603213887467,162,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0144004812334278,0.724792804903803,208,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0144268301323128,0.724877887070389,71,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0178259445438861,0.72798802098084,49,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0141811713777209,0.728488665599602,616,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0185768811401423,0.730984854819061,468,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0130175192006004,0.732683855264815,626,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.011746694647815,0.73545817243956,526,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0403183448991835,0.736390319146997,367,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0180615615200602,0.737281199025065,11,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.012280717715523,0.739946975961205,499,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0178246126691252,0.740186285877473,603,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0130087964830715,0.743930911470247,728,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0121188440603653,0.74906170639009,301,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0977203664129766,0.750792122126724,56,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0118277212440355,0.752549220357579,618,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0117627209332266,0.755682007501334,205,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0129438767157032,0.756881546843884,738,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0121895294007737,0.75867044629779,635,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0257764961877716,0.759550088818025,471,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0115961347987321,0.761736527002915,601,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0123943389741463,0.764512030876595,182,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0111637005207936,0.76593222716181,481,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0111751748835698,0.766413277965523,713,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0115032694565519,0.766448647666125,448,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0149815531206475,0.76763072386214,694,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0109648580854724,0.767659502902803,673,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0187245164744114,0.769061077230404,232,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0167457523883126,0.771041939366295,67,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0115088349182081,0.771404277712212,183,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00975337683013408,0.771794759474336,155,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0100851626877148,0.774095913716686,4,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0163627003393217,0.77524608018456,443,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0225461029914783,0.775778514600886,166,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0156064143100368,0.776097037698904,535,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0115766060731866,0.778344597064892,484,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0111915605395781,0.77848135289502,116,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00927048792830644,0.779737106290262,382,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0153769269758023,0.780586738157944,273,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0093460228556498,0.782170593161458,556,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0100764817384931,0.787706288753026,380,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0108421750872079,0.787778078088638,655,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00880338616459354,0.790952822772798,558,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0139102850415697,0.791650377863742,29,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0101110435464531,0.792542426602669,87,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0403690924766049,0.794933796474915,255,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.010075885250564,0.795703374886027,644,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00959725465620972,0.795920255586936,740,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00880328821326787,0.796226560388358,209,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0105022802114573,0.796424741328102,159,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0198796619830356,0.80112610870602,295,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00880220337732743,0.801804315005469,615,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00953985808513799,0.802331184524552,424,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00912896871780802,0.803203856099242,680,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0139646031972127,0.804498300843361,571,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00961730890733094,0.806653929580733,107,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0116408641701129,0.806902467483057,56,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00769888344197652,0.80714556839085,339,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0144162656496995,0.811190977636838,143,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00878087368654157,0.811646152853228,372,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0105412723405192,0.813803462658578,589,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00941153912667319,0.814805710458121,667,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00784342669394847,0.81633480229788,759,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00915513301803923,0.817261521653104,732,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.012165598873288,0.820135195962008,663,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00860123253846569,0.820483700000017,727,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00860757515949083,0.821410318563012,472,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.008131865269639,0.824118052508901,322,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00704358145408545,0.830421569352625,33,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0098465417220313,0.831003481750149,433,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00845997319708867,0.831996827286971,8,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00786029393624752,0.833033520427856,379,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0345212801954319,0.833678992274533,725,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0385677126552743,0.834221583199649,56,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00792463613452711,0.836047758751504,381,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0112066720769892,0.837449289556203,122,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00791341771113569,0.838596855472568,712,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00848766984606619,0.844780794614577,103,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00750268494740629,0.845219672138854,196,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00784430564844674,0.846251065346614,95,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00985251570119515,0.848659225311449,507,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.014890298558167,0.84873943633843,172,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00784146717821598,0.849756821435474,377,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0139685868987333,0.85251288029017,111,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.011759032722425,0.854370133931461,92,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0107072696822669,0.855012796564849,665,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0070361698446171,0.857115007009596,528,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00716833214902959,0.857809297755978,540,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00694014276648329,0.863044889606014,181,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0325801109857022,0.864711350209794,313,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00568552834232078,0.866353638155797,750,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0128485373965852,0.86891626316809,658,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00622294305685009,0.869185553127001,627,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00642642188494633,0.869240554453175,240,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0132353010417277,0.869277513893388,132,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00674324386307411,0.869957545323118,495,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00605825737404878,0.87028701461071,93,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00569939810315939,0.870858539225139,468,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00632977862103294,0.870899159720952,628,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00549331931945554,0.871301445279476,271,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00536339398027336,0.880322426045565,640,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00569122063422163,0.881107400704044,76,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00658857598910591,0.882304472425867,291,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0051840058986076,0.88334106591952,683,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00546794043258193,0.884317731268029,518,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0252188375559895,0.884929319993223,419,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0057811126130277,0.886304599527779,85,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0051124699637288,0.886500872586534,382,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0110855007931603,0.886889874463357,160,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00542421381669384,0.888120609228374,194,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00795870667447364,0.892715044960153,591,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0044627076464471,0.892825687093443,555,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00662683951891645,0.89308071606871,413,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00457151424661443,0.896478408601808,58,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00654578326201774,0.897052275305805,689,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0108522466025574,0.898057884456964,308,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00493430627726659,0.899360794979943,98,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0045511871981111,0.900688605926659,476,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0377577445028624,0.902533077462103,415,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00505683294821454,0.903401590837829,200,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00466926147659683,0.904807869760381,336,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0041683680842572,0.905835470078621,529,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00587396120405334,0.907504130340271,3,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0128797502757446,0.907952142691408,697,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0191898200652892,0.909558145045165,314,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0040540466213423,0.909875754610869,7,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00428233823802889,0.910730695713742,731,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.019922340752012,0.913352032971253,311,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00440080411452039,0.914991742440909,705,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00395698687985394,0.91704469261932,490,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00363646139276377,0.919802405462496,384,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00309671787138998,0.922780512158992,438,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00390671743169184,0.922959636184804,531,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0034885831927455,0.924830197508109,558,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00722746969157779,0.926337461407655,124,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00302666961483643,0.928833367807747,518,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00336025345067443,0.929258895317974,624,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0033003087637141,0.930423009191229,480,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00452125535785812,0.930466482115046,262,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00322010744851033,0.931757668101545,312,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00265288700347465,0.93251588866876,561,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00262671749369941,0.932554279615742,555,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0030554707504082,0.933142521403482,385,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00305991945502769,0.933213199248836,279,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00289145650097639,0.93666882693268,663,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00258212218071538,0.94269513851607,551,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00233052064998622,0.94401560582222,565,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00244743504994752,0.944608768424727,221,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00227591690786595,0.946699235092195,63,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00240770602602071,0.946917831650065,344,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00226254513744813,0.953202930794867,17,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0024464705088925,0.957290607835309,737,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00198868441807469,0.958937609342415,428,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0019891119673673,0.959190372980497,419,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00183312099303543,0.960005402009828,379,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00169519132020417,0.960034235329438,251,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00178549554186933,0.960946504025969,602,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00268363885861025,0.961170318051479,643,pan-cancer
