mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-888,AAC,0.014600220628192,0.683146715255873,18,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0181191776037704,0.686210559294956,394,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0134300059347995,0.687208667611001,591,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0141393117348224,0.689560012106874,711,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.020585292255579,0.690379797301832,359,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0182653861725181,0.691585268108297,235,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0132885191308059,0.692952051833348,431,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.021511453768916,0.694259931054432,78,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0178597301892341,0.694770035251516,349,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0118878019141826,0.694833729320066,583,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0267256992886072,0.69494261154989,487,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0131144031951609,0.696286818663268,81,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0143566845933007,0.696446609179524,130,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0132141097083342,0.696549171558432,634,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.014600127829897,0.698327012994394,452,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0128305539299365,0.701114886582833,91,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0241239919725117,0.702038495565079,369,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0134385726531856,0.702196439309606,719,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0141124271567732,0.703783912069301,376,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0131948904592868,0.704005272027093,290,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0134335545625051,0.708924276019508,448,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0129145621338695,0.709961296334063,597,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0116704971065594,0.709997931538369,332,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0129919194067435,0.710295563377499,537,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0134741785654383,0.71034563610504,605,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0130432609497558,0.713083612599679,76,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0177405187328269,0.714173679688197,277,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0132251366991684,0.721685578464813,159,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0121361282799608,0.72670676444306,460,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0119050185094265,0.728019445945752,617,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0124512664774763,0.730130705694931,395,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0116115658403209,0.731748772013627,180,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0123539020314001,0.734789748607145,675,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0125185191406457,0.736249405146523,65,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0175170818113785,0.737491498027409,10,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0168691784104094,0.738040817608475,591,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0104211678204574,0.74042899040078,374,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0114691183180563,0.742083578944486,187,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0114962597364271,0.743533866337407,731,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0113262877422682,0.745015130422758,686,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0245504825573061,0.746033501975456,390,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0113106788903197,0.748537982420783,72,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0121206877243378,0.749674097715061,170,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0110986916612793,0.753152993332549,324,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.010050044268456,0.758415484484532,156,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0105691000279757,0.758891891155584,312,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0112629866792759,0.759066757931407,80,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0109412866075752,0.760038520710794,263,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0199747238156218,0.76204747736888,588,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00999392232042255,0.762313272406762,726,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00958393913089128,0.762666095663886,272,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0108500648660638,0.764614707945502,759,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0114174620827745,0.766596030200782,200,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00834853252878369,0.76692400623591,555,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00940902124830139,0.769528375675918,89,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00893597335044526,0.770082565164205,555,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0137271346730997,0.770243215257586,268,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0090105490521486,0.770695496856426,371,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0108371367498926,0.774682643061193,227,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0103620222437175,0.77559538669261,451,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0102221314147731,0.776062181606465,336,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00841148604681789,0.776722831386103,190,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00967423276928055,0.777326897769413,518,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0101551470435571,0.777877285742486,309,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00958288725867516,0.778525270210721,514,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00955517332842293,0.778692224752017,203,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0145941065507916,0.779809599291915,685,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0104829709588176,0.780041660565794,242,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0141672095816818,0.7803056998883,121,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0106029638332988,0.780741844004272,639,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00842700016525469,0.780769871445276,569,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00889923221860657,0.78126674779477,523,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.009964983004783,0.783512753347052,192,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0100615438974582,0.78353460233868,741,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00936226209781183,0.783645085106465,296,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00890235611238904,0.783923898014743,445,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00876991450176132,0.788502657058476,37,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00942709018081036,0.79038852070057,313,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.012577494092095,0.7908917395468,329,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00904031495745096,0.791258733220288,26,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00842879143926955,0.791826579211804,212,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00730762384918436,0.794142173711522,683,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0109215803327841,0.798407444680339,433,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00963005182804878,0.799375375939681,493,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00876238291190709,0.799717912324292,283,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00943269730934808,0.799941372757842,646,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00914846556463874,0.799997244568677,684,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00839098460207499,0.802228151621831,249,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00844462106583405,0.803104260453089,42,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00942391661759183,0.80557823742761,573,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00861526438039872,0.806826847468108,497,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00858813319470807,0.80727690046539,273,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00849019415161522,0.80938744341071,141,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00884220062512634,0.81036362613872,50,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0173678843367854,0.811411747060486,132,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00663697278693424,0.814780686960138,238,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00880174907597581,0.816546856449011,352,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00742887463130757,0.818539335968903,4,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00745966800740758,0.819746651083709,314,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0103751461458363,0.820249121995153,259,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0122191833944392,0.821850451158119,139,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.010976034310695,0.821967724031747,287,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00656498690418474,0.823463891936735,736,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0074529292703063,0.825662840520376,275,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00675286101000104,0.827060861348416,743,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00741097869814015,0.827966558610739,521,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00747909890041126,0.829089712574331,44,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0079062124512284,0.829252890195159,199,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00789210065846027,0.829416339155837,288,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00775637192059394,0.830569805151281,107,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0068408183999621,0.831440146828584,670,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00710810438667111,0.833819858199794,425,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00690868501925784,0.834887033744627,32,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00607797820509717,0.836815924685731,649,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00701420799223832,0.836867714040999,618,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00660929819637418,0.838211879360891,214,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00623409004932146,0.838556465745746,27,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0215984346046255,0.838691056060126,185,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0075093741134052,0.838726184464871,79,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00752115878309989,0.839060328441482,655,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00608416719713777,0.842117377322673,1,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00689237505026323,0.843839479365103,445,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00637678010327216,0.844015535122569,221,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00540139037122577,0.844791982287953,257,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00593337689915774,0.846238931897701,382,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00695429841756181,0.847029155480191,321,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00591897352365322,0.8471591176521,74,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00609878760686211,0.848632132937929,301,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0058503554497188,0.849480731543061,430,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00666355067867057,0.85096443277578,698,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00713090417363874,0.851453798447665,751,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00639899726183152,0.853187477544193,563,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00747038974216222,0.854017715971085,346,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00602787332407671,0.854445603856686,752,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.005855348853157,0.856499973588971,382,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00561526025302546,0.857687745877922,63,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00584609459308411,0.860287604182321,77,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00764657149298385,0.860837383090527,692,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00611910820546942,0.863102728008913,17,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0060124803192497,0.864878654049169,87,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00854469478982333,0.868221331545625,746,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0055053292226359,0.868592888106229,246,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00581177932599167,0.871519533557923,427,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00570352196925732,0.876265153082839,549,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00511829156676232,0.877459052328622,59,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00634214915791199,0.879609960581146,334,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00526234747126148,0.879826580936347,188,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00447180594526006,0.88332000393517,133,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00629129564239952,0.886732162500752,326,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00523394034927208,0.887426809577833,635,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0158285616575246,0.888551153791622,101,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0151978647071598,0.891167642339028,129,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00438350691985664,0.891937739032474,474,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00653995966119531,0.892726367964514,233,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00443281971475956,0.894381108279117,322,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00676172714884285,0.894605777523619,526,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00469732802136073,0.895707661908095,574,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00444772685201383,0.89823685151875,456,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00418935664776939,0.898326564475915,683,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00469096223153409,0.899459775533838,85,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00464925305731464,0.900080163631984,616,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00456547783901633,0.90063033024741,116,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00396578467445794,0.901360771845292,696,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00472293629994931,0.90147533981703,182,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00386674560202652,0.901888262697835,303,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00419795230830457,0.90288229998907,519,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00391088276567612,0.903593581147101,526,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00405568987014869,0.90529615852529,522,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00399132364975311,0.907020493039568,669,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0040688887897867,0.909414749479703,419,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00396601374352002,0.90972107327196,620,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00401665625924178,0.91276535593259,540,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00378277653915057,0.913109021666751,648,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00402607172655061,0.914188844949335,484,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0039734463287608,0.914512939790978,181,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0051156239841517,0.921472197801698,345,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00324444985885374,0.923983434382708,739,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00332195053381344,0.925511892421413,53,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00316045484702213,0.92583011183557,538,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00286617205523009,0.925927068826988,87,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00317855751933963,0.927845082946167,169,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00492145749721927,0.927977788914611,143,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00258744685415547,0.936174730704535,270,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00263563372329052,0.939338652899671,297,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00275093262973196,0.939925243400985,566,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00258076126164935,0.940396848890439,488,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00238248998899018,0.942404505567706,446,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00222092017256157,0.944336415977098,368,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00358684695170544,0.945920147841545,531,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00223642221079766,0.949254797836067,586,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00191174158549532,0.950521668075277,338,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00263044852921526,0.953093368832878,564,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00214400237322383,0.953711845418306,366,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00254337823547263,0.955160130905102,150,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00172439760517978,0.956939492715698,335,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00194197674889642,0.957188237680724,629,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00154171904177289,0.957811512091397,702,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00173057362787204,0.958129742575272,243,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00177066181215972,0.958145289031125,416,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00236682792715269,0.963428494983535,54,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00236366382553424,0.964087039190883,606,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00160981102803053,0.9656098476394,495,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00294864034767903,0.96637927646423,171,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00124029672086793,0.966555823325884,695,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00130945381838273,0.969034746051685,350,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00125338395375164,0.970635199091711,284,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00111376314913576,0.970923950150009,266,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00123535019055793,0.971308245407838,624,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00110824704683424,0.973685455377916,441,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00161341160067368,0.974778162015256,174,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.000880240754363479,0.979987318757866,448,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.000821799287262551,0.980690190346145,205,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00127155560890766,0.980703959969376,665,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.000768836221587129,0.98173939795518,740,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.000699719607269862,0.985260279864437,738,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.000588908135782949,0.985779066205062,602,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.000668786963414534,0.985788699194052,377,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.000569370825011573,0.986276966526002,551,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.000581726325772043,0.993413115741967,641,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.000261234291253775,0.993840838261664,745,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.000260939977200838,0.99422054866149,413,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.000204517601518089,0.995154801698613,307,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.000151330081182808,0.996783272705042,71,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.000113562194675029,0.997284332281298,397,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,2.47321257737685e-05,0.999368255576136,328,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,1.44356697992355e-05,0.999667979324767,316,pan-cancer
