mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NSC-87877,AAC,-0.0180325906760906,0.59847439777105,497,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0681498936997914,0.599355845707285,101,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0199676399447518,0.600337822269155,572,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0273747848693189,0.60770067765484,210,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0168151303822641,0.608173166038054,673,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0265272847699491,0.612666953474363,239,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0154395988141776,0.614003109795001,354,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.018461171743957,0.614302493588445,30,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0185217562977117,0.616015684618799,357,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0222764214061736,0.616382375434608,461,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0164848200205843,0.616399330670943,740,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0183543662224283,0.620737405372738,759,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0257231036175738,0.62297736575616,147,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0177448769191379,0.624420177989702,149,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0353662103234229,0.624779744829412,144,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0140583294242968,0.62503759448496,736,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0170199455077646,0.625198445439834,518,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.024486857595147,0.626573046878724,735,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.020104831244554,0.62810350063395,356,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0146045413229288,0.628233213286313,402,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0181161979535577,0.628491297747489,95,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0164391545805137,0.630109391862909,632,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0265950518263663,0.630516082208993,139,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0165052295759219,0.631121761665734,91,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0301478211797113,0.632607959206302,369,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0157479039205796,0.6374500222654,19,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0552565777522638,0.638497769129891,730,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0175345192099504,0.640221061936819,222,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0133114676810115,0.640542740104561,438,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0152888189152155,0.645974195317824,683,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0257505251637517,0.647901989021202,143,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0341424091121126,0.648300854336547,471,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0169229078414289,0.650737073343696,145,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0158298120137499,0.65090206159778,622,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0169655882553193,0.651268536799541,55,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0152588393951027,0.654843865063397,731,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0166545114307376,0.655234398995584,653,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0171681098069476,0.657166686182745,102,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0169764823756944,0.657980717843162,293,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0137655131114969,0.660481717137505,723,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0140129278386898,0.660690254913387,303,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.123925086308568,0.672960972946161,287,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0152963920453004,0.677071038010158,594,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0123655722195761,0.677548804720866,707,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0144113717037749,0.679800103671968,522,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0180771510379993,0.680006164206012,415,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0155641532215115,0.68019734625261,289,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0128532296004238,0.682334163026887,270,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0176195564031466,0.682960824695264,756,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0175242595933443,0.683148537651901,291,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0142118454557984,0.684803493824297,660,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0125993527119603,0.685364872368251,382,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.014336128053497,0.685850390629993,424,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0118233675684258,0.688202125752288,558,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0143966943918885,0.690421375125636,520,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0129181469640448,0.694559817710833,304,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0114412960058582,0.69514784820678,202,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0235345228417037,0.695999135532291,686,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.022128177741861,0.696027236951063,468,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0132998457859777,0.697996791853248,93,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.015564826767303,0.699295787926364,103,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0129650289871352,0.699522181701658,446,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0121169488555526,0.699744870377116,89,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0126336906191747,0.700139361389758,58,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0150563917912716,0.700282122792916,115,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0134472389223808,0.70388489945643,187,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0127668893663742,0.70490463158756,512,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0134222760989784,0.705042360046862,415,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0122596438104848,0.706251217020894,246,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0191709687609223,0.706962617082145,468,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0126154638110464,0.708016003559633,726,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0415393674421511,0.708884130355343,325,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0125936522245333,0.709596082405281,188,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0126249409059225,0.710362249250989,445,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0105729197835317,0.712849777252662,245,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0168597662444358,0.716716609173141,150,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0111831717550762,0.717251691777297,340,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0125848249608656,0.718421487507165,41,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0125803685508249,0.719055035924708,312,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0253971634851802,0.719998083615238,68,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.011652995381867,0.72125932517513,613,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0117196370255683,0.724461183985072,542,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0130946555793176,0.724562528094263,566,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0135685485865165,0.725543484451482,751,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0117626387447071,0.726505688351022,5,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0132207884360903,0.726826849375511,230,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0105210035797331,0.727201643553488,401,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0157767707480001,0.727316038465775,747,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.011196210396117,0.728185682250546,32,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0107552531387266,0.728593951517744,749,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0129601030518201,0.730984351157466,184,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.011099181599053,0.731606175775414,400,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0177576905844735,0.732358126480952,600,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0125606069594819,0.73322364693846,629,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.01552305017995,0.734791509646183,3,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0123591001986833,0.735016852306353,427,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0113962146061141,0.743398956955977,561,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0113161803561422,0.744256246018594,311,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0129895240222743,0.748167865086449,590,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0167022393331023,0.748803917558711,255,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0134157665323786,0.754099217476123,100,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0114616276789037,0.755337821067757,684,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0242304029466253,0.756884269677303,390,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0386723580120023,0.758256048541018,185,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0100766689720914,0.75843809124916,596,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0107659069307504,0.75984273630545,563,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0110590029130534,0.760832637553261,119,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00945845437449139,0.762450204104181,615,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0110317132763558,0.765109167188309,482,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0376960029835162,0.766864121484752,129,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0110549371405472,0.767035510910485,2,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0103978865656459,0.77135034449784,719,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0085733593221437,0.771683480026448,290,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0098008777615158,0.771687560666823,47,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00998834385907493,0.773362342084596,47,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0162575975900488,0.773549387490058,97,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0103936297258112,0.773768659084798,194,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00825327983358661,0.775803824609047,695,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00868023577136798,0.777775402900332,530,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0100824090169159,0.778311392185313,409,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0147941751088949,0.780185169812543,599,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00966959449102692,0.781849815106144,177,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0103214613318854,0.784216761319612,106,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0131593312326904,0.787241643426301,271,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00960433256005906,0.78957761467201,314,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0120148506077335,0.791705169632494,326,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0100847890601776,0.793176684001493,113,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00968243393238389,0.793278768876475,117,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0135899023500451,0.794917853424694,175,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00738001775860851,0.798107849289566,398,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00784568308517297,0.798617993024389,374,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00764595465993512,0.799717652025622,87,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00930475361516877,0.80377131624641,347,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00655794346253832,0.804316674684759,353,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0162599301101093,0.805429219105234,588,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0795121863996703,0.805965576413524,526,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00847841622385899,0.806313491235249,469,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0068856148354549,0.808900433525591,577,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00863518843884123,0.81399971106244,98,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00788789037258815,0.817607997767405,279,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0071993024132778,0.821100943005407,697,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00756882334958712,0.821408497111837,423,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00676325681228887,0.824405593959888,194,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00765029430195973,0.826853363969014,617,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00591358208005547,0.831539738137962,699,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00739143122933724,0.832033856341107,510,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0062829670510567,0.8323393413475,702,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00638109294921034,0.835813231210941,467,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00726702638167069,0.836772995970722,624,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00710980918004157,0.83873018945319,519,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00587681786695185,0.840910511756842,687,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00710864705501896,0.843812265448377,76,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00898457090191692,0.845025534156781,585,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00713467382299051,0.847675037803283,587,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00710976863554084,0.84780633091067,593,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00939352132220357,0.849120352686667,233,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00972465110020567,0.849206938084428,88,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00603650871869525,0.85062524735235,225,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0139372137315349,0.852645605142808,308,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00830621433813839,0.85331170718998,287,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0062781171464707,0.854234451367485,663,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00599228763491873,0.857068483155527,156,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00593866883150762,0.859223356431363,293,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00595170342335868,0.861616469670552,586,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00651029476657015,0.861682845190455,201,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00637270101749323,0.862210273860499,135,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00530387457488726,0.864867114560123,555,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00560859997624221,0.865692062562981,693,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00767525265319504,0.865779615586473,21,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00553547840263299,0.867671630265873,739,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00582507197955483,0.868098434570663,488,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00523766959985661,0.868292444176671,584,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00562557796244361,0.869351219917204,602,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00840049544790487,0.870821058920532,105,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00475157558335215,0.872567652423943,583,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00568373785101748,0.876354621251941,647,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0113232912024531,0.876850742929539,134,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00538322672068007,0.877136088789788,662,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00516114675777396,0.87971692504429,557,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00801619923743281,0.882277788248461,54,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00769186708189166,0.882414985636406,571,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00516232501486589,0.886137342567773,167,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00519532253001703,0.887458492588432,413,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00519897068907562,0.887799470172531,633,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00927147782826839,0.89082201368284,111,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00499886554436017,0.892478975276908,321,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00471964535987676,0.893593735233138,59,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00505644807102322,0.894389802841209,85,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00635465082507025,0.903023066336133,248,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00351491566281501,0.905506791944725,569,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00427388440964513,0.906113595600599,628,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00452916021434625,0.90737970354809,182,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00428954604958551,0.90860938229867,84,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00401862335552164,0.909473184956005,460,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00342628359930744,0.912793467677137,338,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00417871053044596,0.913604768550084,154,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00405680432301783,0.914413036266177,179,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00371631194933945,0.916639225317686,89,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0140728647946909,0.917705386413364,131,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00522464861544296,0.918014102679899,11,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00347941267614629,0.91877446710384,441,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00327388191195953,0.919378992858425,757,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00305164160981429,0.924241273438376,157,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00304894591334328,0.928817604750767,537,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00304562969506779,0.929821029949404,203,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00242099079052651,0.930560197541304,561,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00244423677834009,0.931264098444998,494,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00322318785870351,0.93180908491809,20,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00295085054722334,0.933751380733169,351,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00439205109715746,0.934950156475664,548,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00266091092742654,0.935914274361384,223,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00293058056127678,0.936388238441239,710,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00210347863525292,0.939106509496945,555,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00222020460241413,0.941426348266744,743,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00215807519931131,0.942776051252435,518,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00381306782458475,0.942827324646968,67,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.002569000556076,0.944131517753049,405,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00207890219402722,0.948872436586884,228,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00224002313941735,0.950114527541759,169,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00330054608152364,0.951502657243009,45,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00221349523571198,0.951654393988472,193,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00294113732076707,0.952835554235814,118,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00162966081652947,0.954606203807245,489,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00294496126948974,0.954819048051445,162,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00160405757479273,0.95990449331202,744,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00181477744466509,0.960276562526489,57,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0014550317521195,0.961210171648614,725,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00173452340974181,0.962936358513408,173,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00262768325131972,0.964428312219759,78,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00152390334273438,0.965664454836465,408,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00130250136511671,0.966774712173473,74,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00125219864925696,0.96813943445967,430,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00169427813789709,0.972969838212779,254,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00101441020138238,0.97318354777663,317,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00100094283516671,0.975049472153612,666,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.000806539599568953,0.98133385309796,72,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.000893276086375925,0.981451805325378,158,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.000782427058892145,0.982084721174076,627,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.000788417324471598,0.983296376545507,611,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.000676714289977052,0.984702019912185,319,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.000583570230048823,0.985522299162234,699,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.000729018745011567,0.98638175783009,191,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.000587762780601986,0.986727411137303,153,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.000531467856430414,0.988451237829886,86,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.000601231419237253,0.989630071638597,742,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.000392745253489704,0.990290569668768,412,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.000398578790446049,0.991419751436485,675,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.000264242730267027,0.993407757363008,614,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.000422698898032405,0.994376864297878,232,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.000257559280365717,0.996004049620106,606,pan-cancer
