mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Erlotinib,AAC,0.0266175603240963,0.467361901237548,287,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0237397914738985,0.467924934438881,194,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0555638304273953,0.471443777111007,641,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0266495066563154,0.471675879241429,497,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0384072408732491,0.474092865952989,554,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0380566897009194,0.47898961541103,643,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0242141807444581,0.481446863665537,211,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0248855503314388,0.482966794245673,421,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0278178013932883,0.48373970758937,285,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0236963907560687,0.484628991181776,676,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.023673939517487,0.486220644318089,248,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0245259779261632,0.48752239758569,550,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0235554307058569,0.487856912940718,270,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.052063961149501,0.490642890741214,586,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0243908812483058,0.491411784606074,350,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0257998654605407,0.492798543539362,13,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0237840594311126,0.497155489033728,364,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0269587902672765,0.498589370602422,80,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0275623718431103,0.499108268356113,352,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0266724284589429,0.499185523252567,672,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0265370416061187,0.50047254585928,70,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0390666809861659,0.502375943894188,415,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0522692547132678,0.504015686994591,429,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0281958953145127,0.506447949253272,109,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0333135160462237,0.507831610589339,268,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0356533321566701,0.508149620160067,88,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0263483388856632,0.508185867544633,84,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0353556647678896,0.508750841650185,468,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0235236175370052,0.511486471754504,296,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0243521364377426,0.511696913307042,626,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0257612195344031,0.516222441845203,611,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0237842287495531,0.520616972223558,518,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0256707942530723,0.523061104319312,642,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.021754077095051,0.525848516380519,744,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0249683827526951,0.527143851152183,752,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0223367612976545,0.527680148205203,195,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0229425492295437,0.530530766906762,722,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0231779466081018,0.530537121558075,624,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0236528041225795,0.531454546332836,415,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0246936244880476,0.532887418547878,201,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0247778512779429,0.53398493180837,50,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.022428135377759,0.535404277746213,621,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0259256094780263,0.535480477239292,115,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0219149070422945,0.535828152566115,156,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0308667752406169,0.536148079549928,287,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0237853842455793,0.54178426571615,135,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0329362598704201,0.542033511247427,74,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0202056401343991,0.543546769347121,749,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.024273908659145,0.544733908270777,289,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0247685851419882,0.545441802996721,227,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0234545229630889,0.545844503446985,492,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0224626599360836,0.546511652096205,59,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0435487475597931,0.547864627483935,111,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.030377502078055,0.549785810850022,507,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0215321494630788,0.549951815235108,465,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0231077560651947,0.551111830510427,52,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0707667366911866,0.551882240324728,367,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0300390352000614,0.552387319592934,440,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0910904072671153,0.553212227146162,16,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0432061831008252,0.555306948326904,128,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0326306655652388,0.556271191713308,121,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0223609086702788,0.563152108293799,119,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0692057731662183,0.56492452790586,529,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0209868769706345,0.56634430883552,686,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0365104687654833,0.569369377582162,92,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0180188653419291,0.5699948092392,298,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0223126500350233,0.571354071374158,566,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0854655668106193,0.572127089459372,273,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0193216592376216,0.576074516858056,752,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0199316817457059,0.577734149803118,237,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0204583029881743,0.579562431112569,586,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0217791992355001,0.580233730277595,146,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0221765307025611,0.581659488956919,464,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0195597191009295,0.582255780491083,745,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0924823801420202,0.586231882180895,53,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0411562361123627,0.588055709849837,164,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0266208138291854,0.593784914744838,585,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0187043397620291,0.595944486111495,673,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0211538315316882,0.595963667393876,552,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0848308049129981,0.597827502164946,72,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0256695990151108,0.601369007725466,248,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.099020667747358,0.602075684939242,313,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0243438337845445,0.605717729545189,756,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0174784053162615,0.607025181714007,661,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0203636648211101,0.612180048933395,85,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0312910363423584,0.612662667629731,232,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0283320043197482,0.613405508384127,67,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0196387718534635,0.613731054592003,127,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0196528536014283,0.618513474745131,653,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0197971969499969,0.619836929448374,24,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0192084910086184,0.621253335256175,321,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0371579220887036,0.622379792400622,171,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.082624183037945,0.622414277087954,314,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0177717031297961,0.622741168138552,444,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0181634442118427,0.624314845638287,324,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0925070750807527,0.627839848987553,79,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0173727043339844,0.627850552270571,521,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.019201094871855,0.628447525405598,145,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0182855178261702,0.631298139385702,623,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0349885743052095,0.633375099957254,487,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.016607263139955,0.634634721336941,474,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0273130327967597,0.636547885525922,271,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0359487929572942,0.637990455632856,123,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0177610357080814,0.641574486212188,141,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0166314985953295,0.642544405210917,551,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0234650996895182,0.644638975814865,536,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0841329291740841,0.645927883459278,56,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0152881608304948,0.647342922474105,338,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0150273879749781,0.647949031538802,223,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0356298159104846,0.647987744257647,126,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0159080633629955,0.651998350196034,267,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0255558732027269,0.653327281032075,526,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0161944701861908,0.654697881111156,345,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0254238735016113,0.654879048528918,45,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0780029992296464,0.655344568961807,283,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0162142968673859,0.660235823640853,537,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.021823761634074,0.663612315785236,651,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0308403959038264,0.664462182394296,9,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.033010251084447,0.667118160122366,161,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0153034930646941,0.669187311647792,7,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0225231732893415,0.672024270696858,603,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0166220180753157,0.672055052491624,483,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0147918693438229,0.675251492362835,619,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0158201363500853,0.679964124031779,167,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0228745404663033,0.680177920139274,162,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0158701864236911,0.681175437516409,644,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0233533851545664,0.682796613574563,468,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0216480507583624,0.68283448265386,735,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.119844434178406,0.683210857361963,287,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0150860632708513,0.684685953360302,706,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0229401003409672,0.688278651138161,367,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.015857892850669,0.691321245861949,667,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0720599690908741,0.696335407216624,361,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.170432970255298,0.696397960502793,93,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0155074144824627,0.699639341747888,638,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0154919337317615,0.700106516411734,208,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0175568436269314,0.700680418649951,191,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.013150388609195,0.700888330477967,247,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0179379816840792,0.703203141663828,433,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0169183517435784,0.703280099329446,534,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0189045897264158,0.704726297645537,694,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0214405565967666,0.707393475732933,367,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0132675621672071,0.709428584555396,608,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0122187609000986,0.710462959960201,253,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0144804005045369,0.71272873511418,559,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0127686844285167,0.713961558327705,526,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.019502184040575,0.71511994232562,491,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0562946939223446,0.715545095452316,255,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0175210187707358,0.71863314835402,349,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0129379149213291,0.719753322956867,249,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0270441988873092,0.724257711717727,68,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0174018957538613,0.724978494354482,747,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0128663076595961,0.725420050553309,79,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0555304825503249,0.72585934602889,42,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0137966238854229,0.729209419049943,673,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.011995870640084,0.731144216225416,90,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0137527752144359,0.737921365246,493,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.011616208496217,0.7391508698881,59,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0253647112223709,0.740351657304657,459,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0119574212353427,0.741187162308201,252,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0122542948975331,0.741485689386575,617,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.011957730911559,0.742627529713183,388,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0545113165528153,0.745674763773383,680,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0106406845143023,0.750865359059176,335,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0101804099464857,0.753826980170974,82,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0124482280977706,0.753914457688063,106,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0150430109171657,0.755595761263056,669,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0574893462277798,0.755999786379829,3,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0104163871935422,0.757408572997771,89,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0140107070042418,0.759516402597154,334,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0133745599273202,0.763206716861035,511,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.015842118932311,0.767066706825262,345,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0107523497499189,0.768332433149324,290,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0115530510167084,0.770607210542725,728,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0145543306698848,0.773494486512664,742,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0145281226774863,0.776457692999861,417,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0136698574561295,0.779023706860091,604,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0139202376321498,0.782765944647498,49,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0098563192298961,0.784551769087258,511,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0106254323281954,0.785014088315926,165,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0106305697265257,0.785899808249627,684,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0482892068249188,0.790880010829532,311,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0099212055895779,0.794454042718605,262,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00966002187657838,0.794509931418542,669,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0476878836894972,0.798783306516801,603,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0090945607349563,0.799283761315358,739,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.04134499056868,0.800889612815652,630,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00889159848735135,0.801659766866941,307,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.012832684299216,0.802148219854857,271,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00977330698086197,0.80242245795926,675,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0188199491514576,0.804495278817131,172,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00925201343712836,0.804802249920773,153,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0123476771724317,0.806821693866501,38,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0426266387608746,0.806839071795398,287,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0171073999199525,0.807618437916225,142,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00938152243583772,0.809058775815358,149,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0133667334611589,0.809114782997871,273,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0124520181942053,0.809212477350065,733,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00891610068979546,0.809568874747566,273,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00874269549930468,0.810505292495575,602,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00843252211898698,0.814364996408069,293,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00985086871413342,0.817053327682698,103,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0109815979469511,0.822359228603853,287,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00883915849651256,0.824228435666941,607,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0368036915695692,0.824369801077376,47,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00792088491144498,0.824678013170252,533,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00851897583532753,0.826802070617117,682,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00791629122236499,0.828406685020669,31,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0114246420975199,0.828519732719826,99,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00775007884761553,0.828655529681163,514,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0109579725495189,0.828878030908416,680,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0316120298416573,0.830048866176439,188,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0099807235241468,0.83577336318641,12,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00760439536537884,0.84225188197956,472,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00813974542168017,0.842921193104425,158,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0346356153677257,0.844384366798252,592,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00733619303153358,0.84446801721483,648,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00764865493989883,0.845673567506974,449,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00755767749229631,0.8470816889436,629,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00638745653462722,0.847576109691948,654,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00775461126107736,0.850015022309392,136,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00638297288423156,0.853094077670146,553,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00812877081851987,0.854166592546108,356,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0064079524923703,0.856049438227768,22,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00699935452481453,0.857105004740833,75,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00652311041006755,0.861119551519622,72,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00534532400590527,0.868847191434127,402,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00652252669783611,0.869122893738531,732,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00620146272392566,0.871917052617086,698,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0121864925098914,0.874141401057785,114,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00916898161570949,0.879990467743934,287,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0060561014617968,0.880404773064317,102,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0253538613617344,0.882662344528039,31,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0109722086940906,0.88547518442477,295,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00584270423580007,0.88582932270234,71,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00719322937773304,0.886570678501128,717,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00576117391701481,0.887297102128222,362,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00471971790090272,0.888281422921703,301,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0239057968166008,0.889634028515718,415,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00512565199787759,0.891364085139064,525,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00776285025747894,0.898804435155416,248,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00738604259641335,0.900345676013992,78,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0165408814735728,0.901684376914963,74,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00925014738610703,0.902876319930731,124,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00468374731104513,0.904395808069616,395,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00442474785112333,0.908584093699879,314,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00522659860436228,0.909346287580869,697,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.012373242447794,0.910520360961734,730,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00438623804180997,0.910767439427849,107,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00412021023307552,0.912466364201741,47,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00463178444785376,0.915201111293467,46,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00428756557755281,0.917352801367103,751,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0040429852785717,0.920427284583311,485,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00362380189919443,0.921671875729339,410,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00517776062490409,0.922875561318025,11,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.003657839031623,0.923906546000026,409,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00338160858646409,0.925466050150996,755,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00692672403417498,0.930196736754402,140,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00352308716021297,0.930639900981581,293,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0048175279671086,0.932676110040836,204,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00389115620856864,0.937553528373622,714,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0027182479961077,0.938070435631869,93,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00286780534434206,0.938457097953475,567,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0124263065054447,0.939471662036975,725,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00395231167399163,0.940110741088984,526,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00247587938526785,0.943141461050798,757,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00268413639741875,0.94334643290174,460,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00246842170329859,0.944742912314355,634,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00384072918571033,0.945547147855868,463,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00512371865675894,0.948973349000442,308,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00188625771095211,0.949558921112908,561,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00223378296515657,0.954471995983385,426,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00434842886285349,0.954713046376886,137,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00186879358388894,0.956238069178563,276,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.00848142504858761,0.956318761496996,92,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0042402964366209,0.956961382850149,134,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00196706400392593,0.957577194172538,342,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00289379127698043,0.960130378972881,375,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.00864178016668375,0.961643241010805,491,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00186447941700799,0.962216803643788,183,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00145262747445784,0.962658769075119,649,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00180325831979321,0.963200502033752,192,pan-cancer
