mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,lovastatin,AAC,0.0159928878803641,0.668241905817278,427,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0769898592842434,0.668306431318482,680,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0151602997810307,0.670767429022685,301,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0160067324523609,0.671198837992565,449,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.015174299367761,0.671410572069137,563,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0199146269217132,0.671667204283868,714,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.01602663326385,0.673124372165473,246,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0150899074352938,0.67364482982818,715,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0149975599054579,0.675737587266769,734,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0132629710593084,0.675971248964998,382,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.127683606462753,0.677635905098755,56,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.016050432094974,0.678102877098808,638,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0152095719017126,0.678280830077254,409,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0243755998823491,0.678564825473804,440,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0168701866233504,0.679000127280021,200,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0158709355474024,0.680174990580535,208,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0258824147815837,0.682415030212127,580,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.015253574116458,0.682689398406482,98,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0161597154452993,0.683880869463801,442,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0155560550203541,0.685642035211441,366,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0147613172961732,0.686390327267187,72,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0191039614885966,0.686799644404652,234,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0150373406586423,0.687042017220217,405,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.031221016920266,0.688367474923867,429,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0153650595878798,0.688630126684902,24,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0150306020766787,0.688684294362029,395,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0172287267135468,0.69238670552021,191,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0153530022060589,0.692624000299726,547,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0153890243239504,0.693357640317474,19,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0150157339046527,0.694271526302597,199,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0130189538646133,0.696211717660361,688,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0127958318820567,0.697831372555501,228,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0156823005891866,0.697863115783548,639,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0134877468748359,0.699492004276934,251,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0135430466032685,0.699713111356151,92,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0135941770856702,0.699906564992281,538,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0143603597196235,0.700823857938996,666,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0141093639445191,0.701508551178973,17,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0255530149530618,0.701591036168193,367,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0202967600778748,0.701729307691041,54,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0147741710658554,0.702121589296209,484,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0148517495662436,0.704713062257429,158,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0188574049636154,0.704717572945607,689,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0126700978079749,0.70938120984064,202,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0107677098574935,0.70988693674663,577,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0117380743118757,0.710027144209155,690,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0136453721331877,0.710560063320842,125,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0141676690571614,0.710646006997497,95,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0231606596540789,0.71178172481096,669,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0133550115293692,0.713936950143505,434,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0135608508116209,0.713981359587649,193,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0192016215413235,0.714103048235751,254,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0127736653718907,0.714269248159563,81,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0139231703508211,0.714706495925237,350,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0236049879723562,0.71471541481816,273,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.019636855604469,0.715902434314834,121,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0133041157967392,0.717304784339027,674,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0136886692826566,0.719294311879754,404,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0192044180522543,0.719373441172299,105,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0123151263530478,0.720578863662702,47,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0142176166854878,0.72061074053693,115,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0133853127858631,0.72078870853225,612,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0165784609141725,0.721076055315152,394,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0135688375485262,0.721350034737711,389,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0275389710613668,0.723425676569995,144,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0131589245099709,0.724950097730991,759,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0265297283884908,0.725298748382718,124,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0268766760202015,0.725500754565824,151,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0112605365461811,0.729710933450019,676,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0113027614301136,0.730246894149634,699,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0145417487401005,0.730700538726434,346,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.044104283442692,0.732165299187965,529,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0118381790368499,0.732224325836858,583,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0181647974392368,0.732538654848348,443,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0100446815051344,0.732587918392664,238,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.010574082898186,0.733871237719324,354,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0204601246880084,0.735645947667505,663,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0121621268270139,0.735836618256351,408,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.012765416858956,0.737554799279034,229,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0255330484042091,0.738114814807876,295,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0126754126327132,0.73843645358317,550,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0115682338552559,0.738639586912515,755,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0106997945812453,0.739281673588755,750,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0126943214960352,0.741055072722899,514,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0126471567278199,0.741517472385639,59,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.013712213470518,0.742057421345967,491,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.011997752151564,0.743436647251457,89,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0115154402297221,0.744537934032879,700,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0117331273455112,0.745488897120933,749,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0563581246681758,0.746535755186184,76,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0150456989648929,0.746900116882978,370,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0118773728859954,0.748635751163156,57,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0122467364982494,0.749507656195196,533,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0187711426114421,0.750436617802612,733,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0551551868162996,0.751117637890676,257,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0116573922526079,0.75112557507473,717,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0171446784690003,0.752050388043147,122,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0124454019657869,0.755032381282738,731,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.02319337423276,0.757808718841847,658,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0115949599708642,0.758856002855181,364,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0108148443722143,0.75886783192312,561,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0564168570437527,0.759377037500373,415,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00974584119134736,0.760516958272657,683,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.011953445483323,0.761588721445388,136,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0155673359323881,0.762218357175651,118,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0110749170937601,0.763503093416764,712,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0122122562063221,0.763979893276072,681,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0143308835353483,0.765752037828498,302,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0115685770728777,0.768272823787939,686,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0112578093320186,0.76858457597954,634,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0123856151916243,0.77109369308752,291,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0111654308133603,0.775686815925627,113,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0104397231289066,0.777210817473384,365,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0103915685877876,0.777298364833892,361,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0216057213503961,0.777400037221939,166,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00990124992878254,0.777924194179142,287,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00997798176362186,0.779237328368086,519,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0151490724297142,0.779534777851751,571,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0206839125745612,0.783383988664926,171,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0101386983110187,0.784471494042639,594,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0142656083189869,0.784756241935906,581,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0101531663451608,0.785164046756249,647,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0145627260656703,0.78543385337054,599,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0176822256599047,0.785896181015539,399,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00938760484081637,0.78629227959628,621,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00865920490950184,0.786877115380716,371,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00954237375349555,0.787541681065447,481,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0129083730748373,0.787816385878201,697,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0149110376783334,0.788574474447343,143,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00976549340844576,0.789136855402888,112,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0122301458932514,0.79028215748158,12,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00997854506297295,0.79081766574393,559,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0479125393475739,0.792478887638708,53,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00904413439065801,0.792760800185546,512,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00953097024511676,0.794553517332569,197,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0488999203044387,0.795557448909948,592,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0470273371791161,0.796482812596052,262,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00969073198441446,0.797794227228017,240,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0099266129754759,0.799103221817444,36,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00853993593183567,0.799479126209748,221,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00943820038707604,0.800908316819357,165,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0111197032135022,0.8015782607848,433,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00954748939929689,0.801771095677346,307,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0122309763831756,0.802682620084982,56,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00862200490382078,0.804151004859821,507,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00967190539093504,0.804330549432451,71,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0084216711489036,0.8054692443563,5,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00939461308358459,0.806665870894312,608,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00939807248699497,0.806996153438475,55,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00928135142099462,0.808310811677385,680,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0321482732422512,0.808944681264063,101,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00870824142712556,0.809376755085006,56,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00864147495637904,0.812679895769809,262,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00854181306605818,0.813153945704829,478,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00848141848903766,0.813731811509101,153,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00792206308795329,0.816524917697882,726,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00746461820795938,0.818075324017243,363,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00830116934801765,0.818307745808992,424,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00700501731934149,0.81848039949127,437,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0174551887136704,0.818693850022785,83,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0170913056885872,0.821101200905387,586,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00899318638278225,0.821749927577856,257,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00865967685655533,0.823043318950452,205,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00770702709915492,0.825054901171851,441,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00782874365526781,0.825115057462362,194,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00863991772777055,0.825793020506766,343,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00807648513748728,0.825871869132019,584,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0131417051091058,0.826142531966779,591,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00811699447274305,0.82627597364388,382,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00787876896038133,0.827660764855913,620,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0106103275883852,0.829358035815873,569,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00975239620594143,0.831370914857902,393,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00796226777666445,0.832432698092809,672,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0127792129808128,0.83572972915435,88,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00790183230470508,0.8366511985212,285,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00731825303239492,0.838100580912779,16,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00668121664288346,0.842135694098197,316,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0163095079201175,0.842225588076632,108,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00737658293562009,0.842510651620409,75,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00724090380668235,0.845461748660845,226,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00729801209636676,0.846027058195071,496,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00862308023461496,0.84830652288796,461,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00732756997175483,0.84917958332087,85,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0102366762431125,0.849740035916182,45,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0083365162283241,0.853738909945763,527,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00694346078831194,0.854053208293897,593,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00686808385777031,0.854621591532457,413,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0066809388848345,0.855997634032637,418,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00589904167651876,0.859870598840891,391,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00591558967986256,0.864652325212809,249,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00628497094694364,0.864696609201285,53,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0104709220668389,0.864979041721662,10,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00596344582254615,0.866265660159862,271,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0333352310398848,0.866326046413796,3,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00469204471826779,0.869820483018947,257,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00623369112540966,0.870105119198148,397,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00600176130938838,0.870806829644389,194,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00631906282595575,0.877983384101465,300,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00974983970147662,0.878694517188299,361,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00552604924563502,0.879773476248135,434,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00504985088287526,0.881210614921951,259,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00541942713389906,0.88199201385391,301,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00507451385740652,0.882498673583921,243,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00512190030937473,0.8828347268392,386,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00500313404694436,0.884161442112985,385,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0110470722982941,0.885387453197104,114,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00780466090174184,0.885608837196491,162,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00588680022534092,0.886486352159128,505,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00533841049557542,0.888578764021938,222,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00570211335399978,0.888852288141859,148,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00484931929773399,0.891595229716811,138,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00509825336466428,0.893022097030398,566,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0048409964641768,0.893894191171132,479,pan-cancer
mRNA,CTRPv2,968,AAC,0.00945552434049521,0.894280555555312,9,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00804905613383235,0.895890088567147,392,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00374287839835909,0.896490350935468,265,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00477734088149008,0.897424236876635,149,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00458282697617489,0.897871717230699,567,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0101186034534207,0.898624594022326,132,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00517122709243958,0.898638247342564,419,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00440701661786018,0.899939834269388,91,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00757426090877974,0.901435703180665,11,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00463234314301415,0.903449034789655,145,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00749451924403233,0.905502744699744,239,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00369627818540705,0.907454892464336,555,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00405841840044759,0.908838518237705,499,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00625007181052199,0.908841133320456,359,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00406096221189986,0.910230922234734,13,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00587409911857078,0.91273229328777,685,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00362262748152297,0.91327594285433,523,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0066229664236517,0.913380203173028,603,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00386640240357376,0.913674982302864,627,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.017381674149684,0.916429371648598,92,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00409731096747875,0.916539126094774,508,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00395654528096335,0.918026212845539,296,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00546166261703417,0.918985811951165,463,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00325422260135177,0.919453592834738,260,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00517493109147078,0.919772590940993,643,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00342481064438928,0.920481747189597,7,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00522611491123815,0.920808002326687,261,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00650467030769493,0.921938279549105,526,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00477440966679141,0.924491138642606,38,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00313457711763424,0.925211888287938,245,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00378347509875754,0.925624964832514,311,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00675693249588843,0.925804503394421,111,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0179968066624779,0.926408065047901,590,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.003555718111283,0.926585105688707,275,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0030858435774314,0.92738179421883,156,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00487539486608803,0.927583359406817,210,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00317373299994833,0.928181809561549,42,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00349968376172089,0.929824152917193,573,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00444944339485547,0.930582933678771,287,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00277562422292728,0.931651282143045,432,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00381351718617725,0.934294797321528,564,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00287591630670581,0.940407023163239,181,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00271816540062084,0.942848889369795,201,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00260618465810185,0.943863890585333,420,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00239862119254933,0.944778936738369,707,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00233569479621814,0.946392223625157,462,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00240825184554018,0.947593743678781,477,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0032430487692624,0.949122220712475,707,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00247126477570678,0.949179747000986,520,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00239703052314914,0.950125140637322,616,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0018853795369471,0.950924383752684,411,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00323238421062857,0.957486737755266,735,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00201708045887778,0.957723869813667,741,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00207558967996146,0.957793883804257,290,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00209556420065243,0.958218035594806,72,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.00771868885782676,0.958634427891217,468,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00172225408187969,0.958731757607907,725,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00250803150643168,0.959037655718651,329,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00194184108073176,0.959290964932046,22,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00178496614286172,0.959776942516774,510,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00290701010868736,0.962462780563898,554,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00154008072474306,0.962938603038642,58,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00168609376226624,0.965157747562324,65,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00156813352082482,0.967238541194473,673,pan-cancer
