mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,QL-XII-61,AAC,-0.0234097402037005,0.616287725312506,585,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0155249922920056,0.617037815581537,25,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0333660832509492,0.618867643947836,9,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0164959602767307,0.619097902950766,275,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0366801051392452,0.61993975028844,108,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0190040726709163,0.621197413457205,94,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0186897323911338,0.622776556666038,572,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0174048208268234,0.625115335426766,479,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.015704080188141,0.62897079508478,400,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0159322805603675,0.63185097638784,683,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0219086261239576,0.632699577508496,302,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0168165739898787,0.633230894208556,407,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.145787830998988,0.634620196770548,415,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.016568588830572,0.63485452963206,311,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0174846722389775,0.635378398411492,426,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.016852793315895,0.635562420364236,515,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0155040535439768,0.637566927612515,316,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0156361938153163,0.639261280102498,520,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0158965045546096,0.640265224479726,344,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0167506704296547,0.642227261891297,167,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0223200490532226,0.642942237708783,92,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0239868351717202,0.643582182314337,571,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0145658858825506,0.643600874528649,649,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0167926062304375,0.644919926249659,405,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0163366656687544,0.65090419951463,300,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0169808100557661,0.653461345715568,208,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0127874176737874,0.657320183047738,73,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0164901929582058,0.657595262968346,229,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0207751174425309,0.659167509967003,754,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0155319702610537,0.659942706296284,424,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0156726219323882,0.662037804292501,719,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0135686658347911,0.662470869351766,382,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0149975532585985,0.663015654737711,342,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0190915625445666,0.663462555990225,756,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0145521378627986,0.664005396614087,453,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0249270953458267,0.664951509518855,686,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0185139251329713,0.666567776976509,737,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0162699090198297,0.666596306982218,55,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0157791473452476,0.667595582267373,413,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0200102963479053,0.667672749354237,259,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.016176923609458,0.668522544476583,642,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0161131561437301,0.668598239608254,366,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0152361167083903,0.67221271209277,313,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0190550016481408,0.676863920558005,714,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0145720185262187,0.677355635197327,525,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0134841858405472,0.678400859089518,59,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0150134396336463,0.680019489815552,52,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.015785422590337,0.681926651501179,158,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0132729147808332,0.688642365636848,720,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0154678640706837,0.690069123893415,136,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0147417746945133,0.693521771669743,347,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0144529757044172,0.695180015660057,528,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0137433438243594,0.695821610174827,59,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0147483824171727,0.696954728226732,65,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0135019999922635,0.699182916534556,419,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0272850000526671,0.69968284734435,171,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0122452934794013,0.700375094590114,382,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0121428931365921,0.701469906498931,337,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0127252451396303,0.702251933980174,156,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0268817169260843,0.704867943272232,160,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0112163751838941,0.706325575938617,583,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.014356014252936,0.70729547923291,377,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0129563753131866,0.708743900942707,410,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0272911077612087,0.708820115650731,126,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0133803941594542,0.710315955820751,314,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0115556867378673,0.710499578748194,749,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0115140337005272,0.711489009503012,57,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.013308033192668,0.71168954209654,520,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.021376107569533,0.712594577402364,232,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0138020031304889,0.712869680340551,611,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0150054458374535,0.714388329400456,356,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0118409902074431,0.716652640853137,455,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0123260269696762,0.717711034978903,557,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0132807881672476,0.718056443772599,86,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0133422296111899,0.718533999345185,357,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0126682851061744,0.719029052817034,297,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0130674630590316,0.719125186675054,644,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0110072406874439,0.71931499584954,194,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.012314458594125,0.720025775992893,257,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0125217151085702,0.720042110544517,138,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0131005944617112,0.725811655388032,145,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0125930085428049,0.726538410459198,409,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0188264324752062,0.726835098551922,526,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0110644411368125,0.72818228324546,276,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0126102770515137,0.733765753749789,605,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0113025985620899,0.733854760483775,745,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0124169149486609,0.734261155052174,491,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0114503386655394,0.734590136313233,343,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0123712174036539,0.743889433344314,230,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0167821412987455,0.745196333671023,121,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0107603852741309,0.745520560209954,403,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0124207273521654,0.745924153808361,485,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00954200288852251,0.753323748583949,743,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0111660247877769,0.754024035339499,448,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00927249684231178,0.756064994511172,707,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0162872540494697,0.756197056832786,359,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0108489799062198,0.756669402451796,177,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.016619518610168,0.756712728695757,548,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0114034449807103,0.758790175549825,593,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0100925843732048,0.76307079481449,713,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0101213503002185,0.76310886684097,19,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0362406632991087,0.766604398365458,61,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00991848565272111,0.7674436437888,5,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0152390831934876,0.767938762463903,600,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00861067509049499,0.769492215312525,290,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0101977441121223,0.775242614975432,491,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0106884151918639,0.776046408950104,79,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0128712383267691,0.77890535926291,684,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00943701342051288,0.781136905876834,31,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0102817637502141,0.782539830557441,173,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00910693379491145,0.786302771163849,619,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00902229492691222,0.789876251555097,591,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.012860203475756,0.790308318075083,262,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0189709127074436,0.79034783516761,164,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.012111887188108,0.795946942722226,415,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00857511652668914,0.801907485638081,441,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00809138630932911,0.807393844727984,267,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.012797990240805,0.810110421247659,45,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00887749524596517,0.812075112419463,50,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00893553704754657,0.814453057848379,638,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00813488083072635,0.816288763093642,625,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00796948833529083,0.817131097416439,409,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00839722292939014,0.820574990320787,449,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0111607372315736,0.820996202413119,118,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00708632817996892,0.821731529236218,152,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00799006288693287,0.824472987571311,418,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0104239116039754,0.82464913805687,742,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0711436627809036,0.826096061883286,526,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00790539195169054,0.82729777542437,698,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.014842478436386,0.834817258899329,172,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00909160973512922,0.839528060811167,348,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.011303885667832,0.840091996360768,591,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00673465205963232,0.84242573000654,424,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00835292016080684,0.846308947566298,433,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0060975959570776,0.846929954705756,260,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00633999036559198,0.84789601271607,673,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00966283161709325,0.849354684471572,217,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00678323039846151,0.849761798036879,196,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00610446717307675,0.849933216334853,509,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00681030546452218,0.850012055517506,87,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0138075973356581,0.851792942340641,390,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0133416385855729,0.852328187327907,295,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0121856955981936,0.852547522168416,236,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00642052116397404,0.858411595496135,72,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00636524683265591,0.860957319244478,75,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00894297462505555,0.861344845328625,531,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00543706264816373,0.870999463359726,384,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00580172483392481,0.871753092734499,76,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00611656722659126,0.875872077908438,200,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00842066576070178,0.87810082015686,143,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0050051660803006,0.878524079094662,322,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00547220239271095,0.878578501918772,112,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00700020879050316,0.882344532133407,680,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00487329543493675,0.885868589168315,252,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00478760955901747,0.888001814138563,388,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00463782898124372,0.888710188647796,542,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00727773903173407,0.890437379743923,599,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00960455609330812,0.892654478088914,124,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00493078860006311,0.893106642335088,395,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00494953027151704,0.894585951896147,575,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00478837365123455,0.896360507332825,559,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00414828847380132,0.89839725820293,757,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00364180281398562,0.899613934386243,245,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00411919714156109,0.9019201915594,739,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00337539921023408,0.902352527979974,683,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00382256004225119,0.905668671518442,313,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00445676966052081,0.905976695534568,181,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00371285251020069,0.906040247141467,723,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00355070175825769,0.906084584071872,556,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00449224497120819,0.906806848837198,71,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00379838781604664,0.909249416976954,693,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00504070755634679,0.9112900438558,349,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00403985109080464,0.911464504709696,420,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00403025314814526,0.912079142694822,18,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00344380910012065,0.914852794758009,163,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00376297390432343,0.914997728278048,648,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00399307855843132,0.917262228332321,227,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00396458791255748,0.917849291422594,102,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0034791855671252,0.918507655474498,507,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0031910381753037,0.920471084127751,708,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00317289270267158,0.923420704955437,4,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0033311351457496,0.923538413071734,558,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00352908260883739,0.924551550121998,653,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00341009755285202,0.925205953321803,8,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00314135784738407,0.926725512815973,279,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00279055626207448,0.929065992831908,434,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00444845026309456,0.930971888370881,580,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00257168182270306,0.931140705830037,298,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00321146109427595,0.932164203502086,635,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00307050728042328,0.933644274497313,492,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00366280174799783,0.935073582563973,234,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00258155675593006,0.937347073723749,526,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00272944167419461,0.937639519859393,47,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00532269588146832,0.942146816180848,144,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00270820478150238,0.942510515633999,24,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00238792843532094,0.944813020325256,42,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00233826942155625,0.946776355255223,645,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0024003264540122,0.948529652497216,116,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00230997640887663,0.948560241173737,361,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00220800795162229,0.949811556306653,488,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00170546356425066,0.950134385797757,264,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00229526586927691,0.951171066990199,106,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0018979747016315,0.95346039717156,32,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00182254791018432,0.954610296171395,211,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00293883885508119,0.954840507383109,147,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00147814747325511,0.961197366160737,82,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00181832172567095,0.962306074255115,113,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.00501960246639541,0.966401288171288,656,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00187014107897756,0.968640925793162,689,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00135816382183639,0.969040076143447,668,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00135010234835248,0.969207918021766,301,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00128813299906721,0.970038000287167,663,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00253831965209334,0.971892649592287,166,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.000972296862899741,0.97616499679691,671,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00104663054515714,0.976774451198393,595,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.000950997523783463,0.978153785560853,618,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.000842274285829819,0.979933948058032,547,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.000693359912917688,0.984193602649932,622,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.000633163626625822,0.984572970622113,379,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.000439971711985603,0.990440904876755,612,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.000382073566145372,0.991239482059474,72,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.000354738099630049,0.991404805558402,680,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.000361641610551609,0.992360880655463,447,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.000281855561688158,0.993194449474285,304,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.000259584421650672,0.994627160798148,352,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,8.73386838243329e-05,0.997877886594731,473,pan-cancer
mRNA,GDSC1000,VX-702,AAC,4.60901840998663e-05,0.998928899853577,731,pan-cancer
