mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dinaciclib,AAC,-0.0212615394708172,0.649048492033097,268,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0235011980848317,0.651222745651499,685,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0142818686186429,0.652061353567887,509,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.014233794262922,0.652950552105179,676,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0203337382032518,0.653017672042805,714,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0192555295490909,0.655837956652904,415,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0135128072608149,0.656443763384858,583,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0161000287183033,0.656751922812764,135,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0137126538000232,0.657045171100598,87,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0152485061338566,0.657802695501178,624,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0154254677254871,0.659400876219149,89,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0148700048384627,0.659776998161946,740,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0157644759489034,0.659946783784416,119,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0176194208989987,0.6599703746309,148,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0147118440628213,0.663080180697116,304,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0144330108241702,0.667037724706277,195,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0152437425940224,0.668301584048636,17,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0154266531123839,0.668655370864569,244,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0157785533227264,0.66920748315761,222,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0158479445822704,0.675438047136863,154,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.070269433360572,0.677995996038132,31,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0149756266783494,0.679189618177504,30,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0195457933938404,0.680329544493493,680,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0146998377849987,0.681003576245924,435,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0215191526990659,0.682387852931351,665,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0177377070111031,0.682533722782633,692,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0150160896276355,0.684916167680051,347,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0652547015689877,0.686331942166444,630,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0190077166388928,0.687361199187996,689,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.013923021232484,0.689116741412242,351,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0147318754681351,0.689472394756497,492,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0147160086521956,0.689638485346107,575,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0127137967751752,0.691486179888211,212,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0134819662566215,0.691760201480717,693,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0126329024876015,0.692348494259633,613,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0213443429889502,0.693662277196348,139,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0120097011982534,0.696551593260709,74,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.012878282364358,0.697779453426282,32,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0132769375326784,0.698004807884258,618,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0124938851412621,0.699122779936775,562,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.01146692854194,0.699186961046171,649,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0111495135593217,0.699890958080638,290,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0141254253980426,0.701566204724954,201,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0124138479109323,0.701627129912006,474,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0174212668443776,0.701838437138168,717,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0683775708633247,0.705201066860209,56,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.013641863216636,0.705749860660468,309,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0136758470922774,0.706395213316045,483,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0167634504906974,0.706589688333506,604,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0127930586506584,0.708411817302871,521,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0131973583296168,0.708440952512668,72,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0136630193567004,0.708594389872779,173,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0139863459744482,0.709610722756926,495,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0131138157585273,0.711263212060728,87,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0193211762601264,0.714386454659635,361,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0567225417724567,0.716520868695972,42,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0120189287163905,0.716698943306681,726,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0107101414365343,0.717187786570912,398,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.01128411406251,0.719061926948552,157,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0415608245614406,0.723683545503233,367,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.01183734134013,0.724744616055861,557,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0248217749142367,0.72616846510031,172,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0120634658739009,0.727133568308273,424,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0235871251301717,0.728661284904259,111,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0107336185739863,0.733158822205721,209,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0107242923334945,0.734686190820324,468,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0589061014659537,0.735241349961231,77,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0470037651716277,0.736198577777981,526,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0113169763300802,0.738298151009341,91,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0104907611892603,0.738804923974372,332,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0588752812408729,0.739558776534569,491,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0122827716731552,0.741225994770264,179,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0158723663053184,0.745031082998188,233,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0523804768807869,0.745373109142224,725,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0149332580078249,0.745844057345892,536,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0111394126478991,0.74730185985332,734,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0109878767378269,0.74774708561299,560,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0103443098597818,0.75034770009961,661,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0119980327401901,0.750807442693985,705,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0239886932841933,0.754453971909153,390,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0106812306521921,0.755875884690935,293,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00942028607393095,0.75620590359595,33,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0103000160043338,0.757788060089894,755,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.015003137114674,0.758361651881441,99,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00964450946396581,0.759836681546958,3,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0104903096815809,0.760853213319067,177,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0123256325616686,0.762790017145037,511,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00976858255155024,0.767453801491179,243,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00858995720260529,0.769691610154465,391,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0446186319235741,0.77005212297432,92,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00988084290186315,0.771297420669027,42,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00908931819577863,0.772039870270242,412,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0101832821034096,0.772236533836963,280,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.010416626726726,0.773152038874893,86,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0104218409599281,0.774048235869547,629,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0146405986647321,0.77465746198492,468,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0103703785761643,0.775591340835247,587,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00879443861061458,0.779610977391917,363,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0117952008096347,0.780939144016894,56,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0102067327242305,0.780989269391915,116,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0439110133307069,0.782274084737164,72,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0088718409981932,0.782591706140822,523,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0141659943508947,0.78365959753313,320,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.010169429943812,0.784166153257627,655,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00872305840433451,0.785808092414316,89,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.019437108834887,0.786826492743806,151,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00964562301574321,0.787141108054922,693,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00943132740395832,0.788451327722747,169,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00945338481175524,0.78859417637271,141,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00886132310240855,0.788671724106404,752,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0131525208476038,0.790691733907521,643,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0093068682557917,0.792442667747061,595,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0458336821431942,0.792758214425649,32,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.009356581439665,0.793416247351759,420,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00870978865916649,0.796165137369044,431,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00945755343414076,0.796346589193213,653,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0135467406936029,0.797017865675828,204,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.013073265670666,0.797374670151814,526,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0131002326471104,0.797872343940042,367,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00921104774951167,0.798619877169425,594,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00880571092263639,0.801529890727322,479,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00849862708150402,0.803514014434512,522,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0294150036786734,0.805709596813831,61,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00842806340532862,0.806414644320581,444,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0425330773130522,0.807183385309687,651,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.009017401246303,0.807543611373735,178,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0370338529035709,0.808097190793297,255,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0123126559863005,0.809424479910837,392,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00891936746092616,0.810867053256684,531,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0771257246403273,0.811695724510939,526,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0344897293345003,0.81233501610429,188,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.01216380845759,0.813446141096198,54,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0124725879594178,0.817241138548873,143,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0102789923005349,0.818185314316007,21,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00725286090512972,0.820237261072849,368,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00697132569981472,0.820292268415454,27,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0385080262411719,0.823266380970969,600,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00816904796262522,0.823411859354442,732,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00827792132657753,0.824345555924004,376,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00771071536733505,0.824629981096134,316,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00828923676301802,0.824693248307212,484,pan-cancer
mRNA,CTRPv2,968,AAC,0.0146675762997285,0.826319262754275,9,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.039767483389628,0.827313064683528,361,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00766401182272593,0.827826347241111,719,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0070635161576622,0.831128990145474,502,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00658881661795501,0.831478825748503,402,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00672832536408108,0.835484220819393,4,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00682059086561269,0.836563091289989,384,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00683840265222115,0.836818465434052,757,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0066293625738627,0.838882705589578,708,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0362379064128883,0.840170227931847,311,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00726197985537039,0.840305727076554,438,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00701678153994164,0.847312035082881,110,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00706442229369924,0.847581193626876,199,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00907645616124287,0.848859225176681,590,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0095742963729741,0.848981520356369,663,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.006970898883211,0.849735373116892,84,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00526246025427804,0.849759889949166,265,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00575202353547956,0.850522412677961,690,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00975806399309314,0.850665361842933,210,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00522319857473972,0.853246429039923,555,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00665365186636279,0.853628080350741,336,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0136341269384481,0.857744660194929,308,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00612542519187585,0.858769049432526,601,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00905754487772128,0.859455929414288,88,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0060030401906441,0.860637670031571,481,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00542268088451715,0.861078470806223,743,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0063085139180655,0.861577142620334,395,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.029299890163981,0.861698483034976,262,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0057759244104769,0.861846606355626,90,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0061183277342993,0.862467809588538,112,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.011290446819612,0.863049809845942,142,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00603325390520041,0.864442919214146,475,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00585361896471356,0.864946220152922,480,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00616432060535693,0.865209171623372,192,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0290136635855549,0.866010112454503,51,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00845049287453867,0.867759518375908,174,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00589878862123427,0.868293686898751,194,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0062620345723897,0.868658800889019,102,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0113776418961835,0.869225538885761,487,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00490731171175861,0.869229026497272,721,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00494959204493944,0.869301089342678,354,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00556377406810143,0.869582621790241,206,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00652627251891308,0.870345481073053,529,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00497398444779413,0.872698578377082,152,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00551524979146269,0.87379267406888,626,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0078388286476171,0.874173398475495,591,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00583679087907704,0.874210899388033,80,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00556084078192768,0.874740621532378,262,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00525366613871604,0.878062508751783,66,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00578487527368407,0.878243713815333,452,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00481129141276716,0.878555257093078,253,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00548993306007241,0.881099137918378,549,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0253172228448618,0.882336138223019,419,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00466102526194716,0.886007799264641,445,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00994400284177279,0.888099916889082,658,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00445279316818263,0.888699592981683,749,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00563141306527071,0.889811579012291,534,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0047909222236385,0.88985135897954,622,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0180852169787327,0.891088599444806,74,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00430742908449889,0.891601421887232,225,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00496004165288117,0.891678070157594,240,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00645873996151839,0.891719493919081,585,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00512829080266782,0.893244999981374,182,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00415914865524327,0.896768769018065,696,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00513118443331782,0.897588051874717,46,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00455942668985852,0.899018182766659,405,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00512843084657967,0.899421610276542,356,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00457560209589057,0.899531274797341,657,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00475662329812654,0.899778294989999,94,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00398701686914182,0.903686321724858,453,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00413535706310254,0.906994072696002,361,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00380872570154444,0.910005776691234,441,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0118829133484091,0.910032386888805,185,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00369617758421481,0.911296919725592,77,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00472687913768222,0.915821155077946,234,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00450730006228394,0.918035020673881,526,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00361247605391651,0.921332182047437,2,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00310407237957658,0.921542237710097,374,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00349533565590811,0.922272149016415,299,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00352487362444862,0.922663938203561,759,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00424885703326635,0.925084720659965,3,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00287613569891,0.926198719821466,82,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00264110981495767,0.928388211685246,489,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00640008132669285,0.930840335410423,140,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00446194994742423,0.931631866761777,121,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00436026371138977,0.932852904389998,67,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00305050899009778,0.933012911310831,165,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00247343878086616,0.933735568818247,695,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00351903779239383,0.93551027571187,461,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00425743752127978,0.93627656177555,399,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0026777034294744,0.936307254210401,621,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00269028880178802,0.936793618520907,745,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00264436372117134,0.93744595998857,279,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00899646513396034,0.938399431063757,656,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00266735646762992,0.940116587057803,60,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00290335891610428,0.942052395813087,103,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00347644492076108,0.943401623180041,733,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.053560654766314,0.943821857957203,93,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.00867933605826207,0.945590175190137,211,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00230713154371342,0.946234365608268,701,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00222653670260959,0.946559683508535,400,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00213069766657794,0.949367320690702,397,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00444859742873921,0.951246230103507,126,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00223333609904432,0.952685789675207,362,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00241401183353354,0.953430170564172,291,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00178134883975857,0.953567932291905,266,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00186774567725498,0.954258379202654,529,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00164764175184267,0.954848960018438,339,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.00858581221965137,0.954947231311197,16,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00196415609979666,0.955923799506726,434,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00269255760899028,0.956171194074961,118,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00190599120419698,0.957287112283788,125,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.00624690071951358,0.958111586384547,529,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00379053006943917,0.959094867819624,134,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0017690624127555,0.960721394288276,75,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00144843413582035,0.962398534416167,555,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00222089770293745,0.96265810020577,742,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00158340753344113,0.963602751786394,407,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00163653483343542,0.963694710497968,263,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00157146491866496,0.965749934189382,566,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00133026592518969,0.967027635402875,213,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00146241484166866,0.96843472351465,130,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00129687881961622,0.969916884272103,48,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00123442284962529,0.970318835612074,364,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00118364646779344,0.97116271535138,156,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00125814062642826,0.97335840864247,377,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00202314766751895,0.974720687032233,369,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00118696329076159,0.97532033086612,573,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00117439810082788,0.975466003549038,652,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.000906723971052097,0.975977311830435,298,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.000941256064384393,0.976368269064275,163,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0010126007085477,0.977573811377607,491,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.00519721364676476,0.977721021018696,533,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00142405960382006,0.977742504839543,147,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.00837775104975383,0.97832988240258,56,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00121338516711826,0.978360718423354,564,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.000889910133212721,0.979231268067166,499,pan-cancer
