mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Parthenolide,AAC,0.0199801882762797,0.706529852402946,531,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0143852354489515,0.709740463392981,52,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.013850631578374,0.710402707198272,715,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0142736667342027,0.712956695381332,86,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0145450803744634,0.713967339635886,635,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0123454691236699,0.716456530113555,152,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0139542943903511,0.716545715316512,444,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.014116245115243,0.716726912592631,98,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0210486468963029,0.717384008241734,248,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0139052296942892,0.719042658772996,483,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0140313296724946,0.721199571275073,566,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0135472242036915,0.721322189739003,472,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0180827055594771,0.721926252014962,491,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0139027422828504,0.722040404895837,116,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0121124724780729,0.724312544620107,402,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0153090472648264,0.726109828941504,590,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0123670507918114,0.726136418729073,640,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0198443838931183,0.726671740467195,78,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0126514110511244,0.728189164058109,345,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0135485744631323,0.730919009670837,497,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0252673039274674,0.7329448457188,137,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0129484998507024,0.734127541567907,418,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0129424204972557,0.735783708127431,125,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0115073696576432,0.735963053458704,272,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.01080966551186,0.738451416861496,354,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0125919650635603,0.738502476538343,693,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0136402991494512,0.739033274952854,115,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0113492210914536,0.739545689720005,556,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0130569063801495,0.740914754378855,130,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0124958589251725,0.741548910903493,206,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0182849603953214,0.741654695111331,669,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0133744505967839,0.744259386043865,182,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.019961583067829,0.753270169111851,139,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00996409604587237,0.757448117621538,494,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0113391337970291,0.758142232076049,700,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0100028138641618,0.758936994636713,489,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0111393029073629,0.760723161486625,365,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0102486356300302,0.761881646391455,303,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0111652165362605,0.7631896848576,706,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.010738501550183,0.763438805122211,723,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0235925474772337,0.764332574652159,471,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0110857574399807,0.764713819328851,16,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0108289885612522,0.765065980917415,553,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0116074260874688,0.76646801374111,165,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0117345143801531,0.766500725151895,575,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0102879598667471,0.766503369509577,526,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0108330872081334,0.768634902093008,757,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00990347347128112,0.769902389966619,707,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0117813804178367,0.772225327021693,607,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.014065596254363,0.773235592581202,393,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0113300814762333,0.773304678262576,605,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0148894307066187,0.774301148885962,742,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0100245216212268,0.774956505707323,421,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00954658645476522,0.775757613883857,558,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0106049849904342,0.77647412937535,379,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0103489183648342,0.77715388234344,602,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0106458955875795,0.777752660662786,350,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0104756256241257,0.780483803863881,550,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0208359389409664,0.780634719406813,68,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0104904820232456,0.782456399147592,197,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0096456884176936,0.782644759092909,316,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0111264994479393,0.784255643451703,705,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0151305199985823,0.784485332869035,320,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0104457168366855,0.784944286509952,257,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00919104818203968,0.785325262751398,63,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0147295109748987,0.785667040875578,603,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00909238264790086,0.788314213282017,759,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0106541109142876,0.788851826462364,208,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0107004634509161,0.790614662739598,240,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.009654268887485,0.791964889839084,372,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00865505412690222,0.793339454924754,74,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00777216144476065,0.795624173706546,577,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0195469459564303,0.798913576516586,140,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00884943941378282,0.801372066850137,57,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0139621652478376,0.801859168525481,29,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00868693515602614,0.802505288934388,473,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00972859579144582,0.802864383470126,30,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00947382615377134,0.804284098444958,343,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00852751126678551,0.806812580863209,223,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00780672549312846,0.806952794448706,438,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00854390961074595,0.807092450333451,223,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0100393352334664,0.807766679442246,200,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0119579772523851,0.808464180698561,326,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0117931830920663,0.809870003932309,680,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.009272112306726,0.811914405831798,426,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0127402394044206,0.813263978896268,359,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00825131330984112,0.813328504554219,4,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0111960076177232,0.813792036390007,302,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0126849123845054,0.815605605124738,11,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00948544398172398,0.816485697834954,300,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00874059137298926,0.816708752300314,416,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00854988246074516,0.816845872078982,481,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00923660537306323,0.816933674951049,20,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00903487971829061,0.817090261211696,759,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00780582545945119,0.817297147548917,209,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00879581023181445,0.817643607620169,281,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.011760391563071,0.817646775429473,233,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0113093523778825,0.81864485506081,564,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00871304385183513,0.819150378551096,395,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00780831918579874,0.819356454633969,509,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0124301012050837,0.820910652998471,268,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0078247234233032,0.820929688286118,328,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00837529590872686,0.821504471383465,673,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00774518057497731,0.822330518788839,212,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0101001375792461,0.822646388129947,511,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00797248698870809,0.822982723692718,384,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00665633840981835,0.823834619442508,265,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00871946577219817,0.824846054466545,457,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00859622857667653,0.825991067125458,632,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00873096907274104,0.82703343393197,448,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0116480880355947,0.827652877724639,162,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00846053549161031,0.827840773370692,188,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00819242026654865,0.830347617410208,119,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0155843375104037,0.834325260869103,114,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0092445872791025,0.836896070787389,534,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0114763258359914,0.837055026895254,248,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00829855638116907,0.838528705923546,227,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00773962448045614,0.838859635200494,72,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.014872948991851,0.840846684109355,295,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0061788494612128,0.84322304745427,273,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00659022629336374,0.844161976531691,725,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00648291831338093,0.848186812490856,458,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00699040156732768,0.848855630034757,203,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00662314200098332,0.849801612272574,474,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0099673487895187,0.850918073630933,105,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00725228208836291,0.852003736101364,311,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00706678405423342,0.852034622299746,262,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0102645181506196,0.852330336772342,606,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00694403751803625,0.852571402795775,91,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00772518038946951,0.852690823459337,103,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.007263974983544,0.854219580705138,491,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00937417961667001,0.856499012311984,277,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00668131050920291,0.856704183742021,246,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00859029224846314,0.858951212594498,536,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00681775234458963,0.859673436773939,601,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0110439046419708,0.860736186653826,375,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00690830358810409,0.861435403860388,347,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0057145422145963,0.861835666799228,133,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00548222371031133,0.863933968172484,721,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00625806272715275,0.863960032990325,92,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0056547730596205,0.866527012487842,569,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00661694791843474,0.868196010937586,179,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00851228421061235,0.868902984372165,38,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00596292616013053,0.86988265784665,729,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0120254998990924,0.870734167583684,161,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00621790067402649,0.871612809470912,693,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00762582880471362,0.87402089613062,527,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0058260698825523,0.875040628682223,312,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00632039609907517,0.875509911509789,495,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0118753417954866,0.875674625343584,132,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00593102017569298,0.877086079166503,424,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00514184043049718,0.877921132994609,750,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00792440015341107,0.878161855111316,440,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00471124687547852,0.880213271622995,198,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00785328523683443,0.881146425756012,40,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00504721191271574,0.887492701382562,211,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00458673148554555,0.888325744390568,398,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00851372380895311,0.88975843715136,45,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00951702345829881,0.890365579347717,588,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00433216592854568,0.891068758711528,561,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00625069394022311,0.891229202559414,291,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00460455577866429,0.891293145300121,225,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.005243695110298,0.891630749902972,647,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00531396208289482,0.893825752454635,673,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0061714336274521,0.896634355661121,433,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0047845729612227,0.897429538013564,59,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00418845828187718,0.89846984628949,190,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00959030544222833,0.900322099550121,134,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0050998962406772,0.901858341569941,573,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00569040475740608,0.902209673710883,191,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00453736449101748,0.902966812722572,397,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00395340436953894,0.905328450689591,202,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00387973196744225,0.906495169460589,565,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00439095763456269,0.907220556797078,275,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00460016641204585,0.908458077842047,447,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00452768128431512,0.908976291881324,80,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00686375241640416,0.910191524870426,210,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00388232162664319,0.913688552125791,551,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00397538535934493,0.914271428845887,48,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00420031421910551,0.914618155172912,357,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00334235771470359,0.914660451427372,290,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00574529921048502,0.916526354481893,88,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0334696983644812,0.917756065593541,526,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00400915558835979,0.919129215779399,505,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00402297909524172,0.92109477563148,667,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00356804588930932,0.922040413094434,708,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00522995826711932,0.922724562482521,663,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0034131719917905,0.924384936890668,252,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00378254658887946,0.925293203360167,639,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00316474326103357,0.926786354523445,82,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00347391303617788,0.929064932479355,192,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00356468747510219,0.930527656787373,241,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00533644169406222,0.932001665776142,168,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00299988561251857,0.934431941686223,659,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00294943348788234,0.93633569664987,28,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00441222909242322,0.937766009413413,361,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00245243243188275,0.938314511892847,437,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00271303888636898,0.938818915608481,267,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00277171522038873,0.938833913409707,344,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00293515269695916,0.939161309490953,79,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00276767249731198,0.939213085649621,744,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00261399598217083,0.940681446798837,340,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00282439159349224,0.941351139396443,420,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00447587991756291,0.941653244297931,92,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00275013034805522,0.942139796806257,511,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0024248455957905,0.942373588458701,412,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00523721991171582,0.944978784650204,144,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00264560304696109,0.947002991492109,540,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00238726365833392,0.949350662586,460,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0031637081265737,0.95234480069579,591,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00202618841974633,0.954672055600575,615,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00178715753873528,0.956221809764793,688,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00198718654932002,0.956808525709503,522,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00217097773004468,0.956875136845663,638,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00178563274573734,0.957771617987997,157,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00195475582027252,0.958394196921708,608,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00237846769729254,0.960274798686805,651,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00167366831637455,0.961657638989427,374,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00227235873877055,0.962410200858682,507,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00356115476651177,0.962440372950608,126,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00169733379893376,0.963707486165798,351,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00164807829719794,0.966054424049873,44,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00138769966059314,0.967037004878313,697,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00164796213096671,0.96712045439244,572,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00152815754495921,0.967932474343487,19,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00133328472955618,0.969180976413718,194,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00193990916065509,0.972883357226895,651,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00249935496280458,0.973198435704488,166,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00193311812578209,0.973370488675938,686,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00119731660075682,0.974807584090972,244,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00109806521358856,0.976227817368076,499,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00115086219939651,0.976444091740545,682,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00107868006890289,0.977131133661466,515,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.000903143022205932,0.979320888718261,387,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.000960815100385251,0.979887763078229,296,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.000764025520617069,0.980514188280625,339,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.000826065309446018,0.982627768726815,719,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00072503202083792,0.983138446481726,650,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.000774593787601158,0.983943688720087,17,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.000767704614110679,0.984139487385855,110,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.000854520845545479,0.987015482912161,733,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.000598198400534524,0.987798206382612,449,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.000427854170137246,0.991247431438442,528,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.000407748527693665,0.991519209558965,435,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.000582938163886073,0.993659884804607,658,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00018187701738445,0.995372256317571,702,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.000144515051954636,0.996548285749935,34,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,3.22044220631369e-05,0.999281420889834,584,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,3.06380291548888e-05,0.999383034306647,201,pan-cancer
