mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ceranib-2,AAC,0.0165233523881687,0.614673569933598,212,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0182191517276111,0.616234409223889,472,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0178389848176889,0.616775993411227,90,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0195601010343475,0.617263063817268,182,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.101539519902835,0.618788538511289,77,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0173868876910578,0.619187438560046,510,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.018076464067707,0.621195815607058,693,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0161916345309158,0.622092577070274,271,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0163415100672536,0.6230879934679,221,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0228386083305093,0.625452183812043,150,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0652735807990838,0.625556176753763,61,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0177304051930645,0.625887929974589,87,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0184101853977487,0.626500858373324,80,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0199657675893953,0.626756545105432,46,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0178437239087744,0.627261569508036,75,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0180959770183128,0.630857473214234,280,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0168966980487116,0.631489779028921,138,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.102026048066922,0.632704017803282,361,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0157720250302907,0.635763769974634,445,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0183768674442505,0.636262755916199,352,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.016866673521467,0.636279491675611,153,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0267532353350624,0.637245780410148,600,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0164249084313309,0.638027958213166,410,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.016908209774116,0.640469575570033,350,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0164830155548957,0.640803064326652,480,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.016761160717143,0.643711442306585,745,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0161320875075182,0.644444491347886,569,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0337446274716477,0.650236596814623,124,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0162057940614979,0.651648239783011,379,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0148605612625461,0.652986125325962,402,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0157267200384186,0.653398029991158,499,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0154389308533405,0.653576139530475,557,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0222800154553913,0.653983086957509,287,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0140415752797507,0.655035689754032,266,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0156778017408713,0.65618149846473,28,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.015553836005923,0.65678483861802,372,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0168232674636903,0.658445703972177,24,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0153026228473022,0.6584724904748,91,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0168197661761163,0.658574431881345,285,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0242948158937802,0.661569313700898,603,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0178351374724908,0.663291709719967,738,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0160596601176877,0.66760529093489,183,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0156098521017618,0.668166414765156,717,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0184274037579124,0.670996118675385,100,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.023738550724987,0.671655962243523,88,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0156027742747234,0.672791193010441,413,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0236138239002679,0.674339775257758,643,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0325509055031153,0.675329698105449,140,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0154043301042353,0.67856676706556,633,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0142484311832451,0.680995881781795,382,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0146966031211743,0.68112135885623,278,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0142907376486649,0.682871647654291,37,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.125464776307561,0.682973419493172,56,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0148047038936142,0.683314963750075,205,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0146697924237926,0.683749502307591,490,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0150329606428076,0.687899132895346,381,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0150844369501829,0.688449395765182,732,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0128815270683963,0.691148805098207,569,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0139359845308255,0.691251286281192,700,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.014657638789602,0.693952997903294,559,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.015103499820153,0.694385918970858,572,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0132563416378855,0.696262080162277,726,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0198857966005669,0.696370354361188,651,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0135049192166048,0.69664506236677,93,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0145251775981187,0.69676087391378,672,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0847502261739817,0.697443704352304,533,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0289192789665407,0.698232259024627,164,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0161065009059811,0.699133731869676,439,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0137961264953934,0.699270995708333,220,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0139960168808043,0.700350325361725,634,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0141579614907973,0.702225719989715,257,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0128547657982604,0.703481442698696,453,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.014207761081428,0.704011545229842,629,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0136174702863974,0.704691527735073,96,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0147300652239562,0.704933620660352,493,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0146231764928908,0.705632586494752,377,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0227948679874871,0.706008266384044,548,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0210805642147144,0.706077210834149,392,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0144518046228259,0.706518251936085,85,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0179429388567738,0.707458701941035,544,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0310012040995006,0.708081265105558,429,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0139706395293461,0.709231119123267,566,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0216475385287049,0.711247283295959,399,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0137219688591029,0.711836719141807,336,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.012107259167023,0.71255848165775,455,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0194316462150792,0.71318986542928,162,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0118718340561264,0.714431889263466,699,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0114710151971266,0.715300202966212,73,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0141066961262085,0.715680629850725,653,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0120680472906317,0.715692634404927,474,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0119404480550577,0.71756343524116,213,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0125310660971396,0.718623902130716,287,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0112804321621407,0.719869859238745,565,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0136394346722453,0.722413130910827,159,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0115158900341365,0.723355991491378,163,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0124528517074595,0.725320241162342,706,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0127201390549362,0.727048085147123,17,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0278635066391614,0.727969840943803,305,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0119835322031992,0.728278436169097,621,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0112542117301618,0.728592810623705,725,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0134951455043844,0.729093354179909,241,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.011961265243201,0.732304723627505,701,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0124802416461009,0.732762524796796,435,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0127129328495544,0.734232207136718,451,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0122669097697476,0.736018407903363,281,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0126697819956652,0.736157734553555,116,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0177071977927857,0.738125500347625,571,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0192128813540569,0.739682197590519,361,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0123976458122054,0.743555719451658,106,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.011307844373987,0.74565151126857,659,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.068302973141026,0.746269952693202,663,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0104508203311982,0.746432710234952,248,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0108924684780624,0.747102815177716,446,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.012310771251262,0.747306797647505,184,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0116755742574362,0.748177307156067,520,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0121075374002623,0.751386701786983,642,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0114309107152013,0.751446211170392,189,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0115258262351216,0.754223151197801,299,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0101213110855047,0.754725427953022,458,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0118910552806828,0.754744824356672,646,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0112903115752176,0.755112296441611,475,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0183116646901962,0.756574659520299,685,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0113276464168217,0.760869802568091,612,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0115095045782421,0.763715087900651,645,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0105068679451122,0.767587820398199,297,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0098321021463036,0.768526537277447,207,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0100495561715101,0.769270380476599,335,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00922707158470835,0.769272338192871,27,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0148383428700493,0.772407102013189,231,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00961297837422657,0.777642411597922,58,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00957535984356347,0.779841114904627,755,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0139541304918367,0.779953193568197,248,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0217450434726906,0.780317611731194,126,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0100960627301013,0.780366980642217,409,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0106452523825869,0.780896530123496,65,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0212047638233892,0.781956482513638,641,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.055935495216939,0.784015326768045,592,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00982724055042508,0.784893344079341,42,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00989267919179044,0.785458429803659,76,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00843152760724115,0.787810025833478,570,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00841272337041866,0.78901007029771,555,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00965406029284607,0.789287132419661,466,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0154154592146004,0.789510311220795,725,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0141147836007698,0.789689851767044,175,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0529436809873001,0.78998016062139,536,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0150114351947387,0.791181951343607,320,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00928446359297713,0.794638182658877,424,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00884697478292716,0.796961867446762,249,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00902018017503897,0.800590286440534,648,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00894143943714894,0.803902267568054,431,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0092030438950232,0.804487619076733,710,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0166539143747437,0.80468025378368,313,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00849270262220121,0.805261442711296,441,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00854787503405122,0.80714124396318,522,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00878077699246991,0.80954447697809,60,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0499340905707321,0.810093121054009,491,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00904992528402881,0.810433223447163,222,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00847187730306996,0.811199280752196,668,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00845764971559747,0.815148030988609,361,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0086064942867517,0.816294359759383,428,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00831672422248398,0.822287419041216,684,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0117141209596685,0.82310157144293,105,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00702393735148012,0.82749348530695,63,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0454537050652737,0.830347127373507,56,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0120224643707994,0.830677180715494,580,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00978672351658717,0.831155051053143,234,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0081422293762199,0.831231098889901,376,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00907079208878216,0.832276787017598,589,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00760472314569133,0.833357515572514,386,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00723485161284004,0.834002490486051,602,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0073494753036829,0.83543504250355,519,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00783623281494347,0.835974597382034,84,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00731594466237042,0.836083727312648,16,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0123517931328337,0.837475311856176,271,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0082806850785939,0.838361984977412,148,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00755527261645119,0.838434625665627,423,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00726786871524866,0.84148343406718,477,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0120664790605701,0.842725029127626,232,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0109653886249453,0.842900580767389,468,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0395261527398502,0.846848167034836,32,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00664900172225922,0.846860083188852,344,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00701713228565167,0.847424182278129,53,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00943159818952896,0.848598115694093,581,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00710873516236414,0.849236874366556,686,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0119772846048186,0.849894341583664,287,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00949212546009848,0.850760456173885,747,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00976256331727016,0.851123643336121,417,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00656320032687729,0.852188773100278,662,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00682929930322408,0.852934252081506,491,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00945938182216696,0.853732300503076,261,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00676435384289978,0.854412962367942,574,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00637469427306705,0.855563944103791,504,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00623790992404133,0.856637328183878,81,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00666972144913437,0.856970111387211,731,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00560680581868044,0.858078403998645,690,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00971952695946232,0.858743653471917,491,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00618724608758318,0.858756405952232,92,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00681278317205029,0.858866349496944,447,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0066536609001817,0.859250464113587,240,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0131902186126989,0.859489344998538,172,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00683168767261979,0.859598576615315,293,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0073679096600032,0.859675983484314,356,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0344623615337282,0.862319217272923,31,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00576558714623971,0.865545597098971,47,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00829121243527685,0.867093677174457,707,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00996174395308716,0.867155764727846,367,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0269106547765792,0.867183804302352,438,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00862458793564533,0.867200462163665,742,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0075216039181395,0.869074773418166,393,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00612614802981916,0.870712825192958,728,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00600378204263904,0.872094199771855,104,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00459988505201428,0.872804333459235,577,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00554978965219092,0.875856393980393,407,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00777820907189175,0.876707829553904,277,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00558778599238908,0.88207308705077,575,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00548705007560243,0.883322701690375,117,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00581244511000698,0.883613517072228,300,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00538905105416758,0.883792763043225,52,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00512495187306917,0.884361924779254,48,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0256574030678001,0.886096070174402,92,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00525858351223513,0.886435059142733,343,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00568139873792558,0.886543740960105,8,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0053435791392026,0.888114572135387,179,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00517371187787051,0.888210473841695,405,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00855745747198293,0.888770419501376,367,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00499098193235787,0.890401241110586,719,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00493528526569538,0.892842375148006,712,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00456301245287037,0.896369927761505,481,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00458963858599977,0.898886980591633,196,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00670856571109527,0.89906435611942,440,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0280430841453845,0.899101113148775,79,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0046702696440697,0.901133416338556,110,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00640611350887199,0.901914049109262,287,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00455662098141833,0.902479183725444,388,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00687666074489737,0.902745834717656,217,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0060109400539956,0.909270628265323,122,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00412473826245463,0.909557609375364,711,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00398137729226007,0.913829829493178,644,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00401211672017506,0.915029432052725,47,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00362108490518711,0.919364556627005,364,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00306338307249055,0.922579003628845,654,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00306564526790869,0.9258575615107,725,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00320217696832334,0.927581859722673,41,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0032426083024136,0.928878902250278,434,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00331398184223705,0.92891957618348,426,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00347520993525741,0.930261810882667,442,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00250278669921365,0.934341332006545,411,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0027215101757369,0.934988197329465,194,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00497088018884033,0.93520783587496,375,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0162493039699624,0.935450326879231,419,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00304751646830303,0.935703545682096,229,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00274485303446699,0.937596836387791,669,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00308838039505865,0.937632204627411,573,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00212130345522849,0.93864202346005,264,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00216701373542248,0.939342770797543,265,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0027836652758614,0.9426881691008,705,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00248549287531932,0.943042968895027,465,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00418982418105619,0.943245535057808,67,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0141335617208529,0.946542812881271,311,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00339292705922774,0.946654538582527,694,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00217878436676995,0.951153090981658,77,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00222679215413956,0.951394465017238,698,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00220447265197425,0.952606892255035,601,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00337595706452343,0.953345324356391,248,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00221653548211509,0.953444052538839,673,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00215081542387296,0.954460062577329,419,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00186677848210372,0.954507706817723,274,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00280351501299494,0.95670062330706,507,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.00676809661650523,0.958897623863944,656,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00173823911040225,0.959149294805839,502,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00189856903605564,0.959838120703754,201,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0017211361976175,0.960980899313013,631,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00158159710332629,0.965584193679122,66,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00205345324960818,0.966206989997036,689,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00156181533298798,0.966394451359272,30,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00156322002940807,0.966764637735414,549,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00198449928729317,0.966857578300927,569,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00221989646019846,0.968457689627913,10,pan-cancer
